Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,up,Etta James,At Last,2,2,85,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,82,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,13,2,85,,,,
5,down,Canned Heat,On the Road Again,4,2,85,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,85,,,,
7,down,B.B. King,The Thrill Is Gone,5,4,85,,,,
8,down,Vidar Busk,Paid My Way,7,1,82,,,,
9,down,米弟華特,Mannish Boy,8,1,82,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,85,,,,
11,down,Amund Maarud,Your Love (LP edit),10,2,82,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,85,,,,
13,down,Amund Maarud,Derailed,12,4,85,,,,
14,up,Amund Maarud,Stay a While,14,5,85,,,,
15,up,Etta James,Out of the Rain,15,6,82,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,20,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,85,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,85,,,,
19,up,Amund Maarud,Farmer,19,8,84,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,85,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,85,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,85,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,85,,,,
24,up,Gary Moore,Walking By Myself,24,15,85,,,,
25,up,Joe Bonamassa,Stop!,25,21,85,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,85,,,,
27,up,Jack White,Fly Farm Blues,27,12,85,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,85,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,85,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,85,,,,
31,up,Bjorn Berge,In & Out,35,17,85,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,85,,,,
33,down,John Mayer Trio,I Got a Woman (Live),32,19,5,,,,
34,down,Dorothy Moore,Misty Blue,33,14,83,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,72,,,,
36,up,Bjorn Berge,Accused,36,17,85,,,,
37,up,Bjorn Berge,Blues For One,37,19,85,,,,
38,up,Bjorn Berge,Once Again,38,20,85,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),92,32,51,,,,
40,down,Bjorn Berge,Sick 'N Tired,39,21,85,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,30,51,,,,
42,up,Vaya Con Dios,Heading for a Fall,48,22,82,,,,
43,-,Guitar Riffs,Guitar Riff and Loop 5,-,43,1,,,,
44,-,Same Player Shoot Again,I'll Play the Blues for You,-,44,1,,,,
45,down,Bjorn Berge,Woodstock,41,23,85,,,,
46,down,Bjorn Berge,Blackwood,42,24,83,,,,
47,down,Bjorn Berge,Going to Brownsville,43,26,85,,,,
48,down,Seasick Steve,Started Out With Nothin',44,25,85,,,,
49,down,Bjorn Berge,Darkness,45,28,85,,,,
50,down,Bjorn Berge,Zebra,47,27,85,,,,
51,down,Bjorn Berge,Same Old Fool,49,21,85,,,,
52,down,Bjorn Berge,Those Days,50,30,85,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,85,,,,
54,down,Hugh Laurie,You Don't Know My Mind,53,31,84,,,,
55,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,83,,,,
56,down,John Mayer Trio,Who Did You Think I Was (Live),55,51,5,,,,
57,down,Joe Bonamassa,Feelin Good,56,38,85,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,82,,,,
59,down,Gary Moore,Still Got the Blues (For You),58,33,84,,,,
60,up,Gary Moore,Oh Pretty Woman,60,40,85,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,24,81,,,,
62,up,Joe Bonamassa,So Many Roads,62,41,82,,,,
63,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,52,51,,,,
64,down,Eric Clapton,Driftin' Blues (Live Version),63,38,72,,,,
65,down,Joe Bonamassa,Happier Times,64,39,83,,,,
66,down,Jonny Lang,Lie to Me,65,40,85,,,,
67,down,Canned Heat,Let's Work Together,66,45,83,,,,
68,down,Joe Bonamassa,Dust Bowl,67,29,81,,,,
69,down,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,85,,,,
70,down,Beth Hart,Tell Her You Belong To Me,69,42,82,,,,
71,down,Gary Moore,Midnight Blues,59,49,83,,,,
72,down,Jeff Healey,I'm Torn Down,70,37,83,,,,
73,down,Beth Hart,Learning to Live (Radio Edit),71,40,84,,,,
74,down,Joe Bonamassa,Slow Train,52,37,74,,,,
75,down,Eric Clapton,Blow Wind Blow,72,45,64,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',73,42,64,,,,
77,down,Reidar Larsen,Noah's Ark,74,23,65,,,,
78,down,Jeff Healey,"Shake, Rattle & Roll",75,62,76,,,,
79,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,42,43,,,,
80,down,John Mayer Trio,Another Kind of Green (Live),77,61,4,,,,
81,down,John Mayall & The Bluesbreakers,The Super-Natural,78,56,67,,,,
82,down,Jeff Healey,How Blue Can You Get,79,56,68,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,80,48,62,,,,
84,up,Etta James,I'd Rather Go Blind,89,34,71,,,,
85,down,Beth Hart,Might As Well Smile,81,62,59,,,,
86,down,John Mayall,The Bear (Live),83,61,9,,,,
87,-,Beth Hart,Fire on the Floor,-,56,8,,,,
88,down,Adam Douglas & The Deacons,Never Leave Your Side,84,42,51,,,,
89,up,John Campbell,Down In the Hole,93,70,5,,,,
90,-,Reidar Larsen,Vente Te I Mårå,-,65,10,,,,
91,-,Eric Clapton,Stand and Deliver,-,78,3,,,,
92,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,92,1,,,,
93,-,The Swan Silvertones,Working On a Building,-,93,1,,,,
94,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),46,46,2,,,,
95,-,Beth Hart,Love Is a Lie,-,50,3,,,,
96,down,Joe Bonamassa,Asking Around for You,82,82,2,,,,
97,down,Albert Cummings,Lonely Bed,91,28,24,,,,
98,-,Reidar Larsen,Christina,-,66,10,,,,
99,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,66,10,,,,
100,down,Derek & The Dominos,Have You Ever Loved a Woman,99,79,26,,,,
