Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,89,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,86,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,89,,,,
4,up,Etta James,At Last,4,2,89,,,,
5,up,Canned Heat,On the Road Again,5,2,89,,,,
6,up,米弟華特,Mannish Boy,9,1,86,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,89,,,,
8,down,Vidar Busk,Paid My Way,7,1,86,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,89,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,89,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,86,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,89,,,,
13,up,Amund Maarud,Derailed,13,4,89,,,,
14,up,Amund Maarud,Stay a While,14,5,89,,,,
15,up,Etta James,Out of the Rain,15,6,86,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,24,,,,
17,up,Gary Moore,Walking By Myself,24,15,89,,,,
18,down,Amund Maarud,"Baby, You´re Mine",17,6,89,,,,
19,down,Amund Maarud,I Can´t Believe,18,5,89,,,,
20,down,Amund Maarud,Farmer,19,8,88,,,,
21,down,Amund Maarud,Stand the Test of Time,20,9,89,,,,
22,down,Amund Maarud,Stars In Your Eyes,21,10,89,,,,
23,down,Amund Maarud,Money Will Roll Right In,22,11,89,,,,
24,down,Joe Bonamassa,Sloe Gin,23,12,89,,,,
25,up,Joe Bonamassa,Stop!,25,21,89,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,89,,,,
27,up,Jack White,Fly Farm Blues,27,12,89,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,89,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,89,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,89,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,89,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,9,,,,
33,up,Dorothy Moore,Misty Blue,33,14,87,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,76,,,,
35,up,Bjorn Berge,In & Out,36,17,89,,,,
36,up,Bjorn Berge,Accused,37,17,89,,,,
37,up,Bjorn Berge,Blues For One,38,19,89,,,,
38,up,Bjorn Berge,Once Again,40,20,89,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,32,55,,,,
40,down,Vaya Con Dios,Heading for a Fall,35,22,86,,,,
41,up,Bjorn Berge,Sick 'N Tired,42,21,89,,,,
42,up,The Rolling Stones,Ride 'Em On Down,44,30,55,,,,
43,-,Rory Gallagher,Out On the Western Plain,-,43,1,,,,
44,up,Bjorn Berge,Woodstock,45,23,89,,,,
45,up,Bjorn Berge,Blackwood,46,24,87,,,,
46,up,Bjorn Berge,Going to Brownsville,48,26,89,,,,
47,up,Seasick Steve,Started Out With Nothin',50,25,89,,,,
48,-,Christina Jaccard,Crazy World,-,48,1,,,,
49,up,Bjorn Berge,Darkness,51,28,89,,,,
50,up,Bjorn Berge,Zebra,52,27,89,,,,
51,up,Bjorn Berge,Same Old Fool,53,21,89,,,,
52,up,Bjorn Berge,Those Days,54,30,89,,,,
53,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,86,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,89,,,,
55,up,Hugh Laurie,You Don't Know My Mind,56,31,88,,,,
56,up,Delbert McClinton,I've Got Dreams to Remember (Live),57,18,87,,,,
57,-,Hughes Taylor,Excuses,-,57,1,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,9,,,,
59,up,Joe Bonamassa,Feelin Good,60,38,89,,,,
60,up,Gary Moore,Still Got the Blues (For You),61,33,88,,,,
61,up,Gary Moore,Oh Pretty Woman,62,40,89,,,,
62,up,Joe Bonamassa,Different Shades of Blue,63,24,85,,,,
63,up,Joe Bonamassa,So Many Roads,64,41,86,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,52,55,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),66,38,76,,,,
66,up,Joe Bonamassa,Happier Times,67,39,87,,,,
67,up,Jonny Lang,Lie to Me,68,40,89,,,,
68,up,Joe Bonamassa,Drive,69,30,83,,,,
69,up,Canned Heat,Let's Work Together,70,45,87,,,,
70,up,Joe Bonamassa,Dust Bowl,71,29,85,,,,
71,up,Vidar Busk & The Voo Doodz,Town Without Pity,72,56,89,,,,
72,up,Beth Hart,Tell Her You Belong To Me,73,42,86,,,,
73,down,John Mayall & The Bluesbreakers,The Super-Natural,59,56,71,,,,
74,up,Jeff Healey,I'm Torn Down,74,37,87,,,,
75,up,Beth Hart,Learning to Live (Radio Edit),75,40,88,,,,
76,up,Gary Moore,Midnight Blues,76,49,87,,,,
77,up,Eric Clapton,Blow Wind Blow,77,45,68,,,,
78,up,Howlin' Wolf,Smokestack Lightnin',78,42,68,,,,
79,up,Reidar Larsen,Noah's Ark,80,23,69,,,,
80,up,Jeff Healey,"Shake, Rattle & Roll",81,62,80,,,,
81,up,Joe Bonamassa,Slow Train,83,37,78,,,,
82,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,42,47,,,,
83,up,John Mayer Trio,Another Kind of Green (Live),85,61,8,,,,
84,up,Jeff Healey,How Blue Can You Get,86,56,72,,,,
85,up,B.B. King & Eric Clapton,Key to the Highway,90,48,65,,,,
86,up,Beth Hart,Might As Well Smile,99,62,62,,,,
87,up,John Mayall,The Bear (Live),100,61,11,,,,
88,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,52,,,,
89,-,Albert Cummings,Lonely Bed,-,28,25,,,,
90,up,Etta James,I'd Rather Go Blind,94,34,75,,,,
91,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,27,,,,
92,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,41,,,,
93,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,30,,,,
94,-,Eric Clapton,Give Me Strength,-,58,12,,,,
95,-,Susan Tedeschi,700 Houses,-,95,1,,,,
96,down,Muddy Waters,Country Boy,47,47,2,,,,
97,down,Muddy Waters,My Home Is in the Delta,79,79,2,,,,
98,down,Muddy Waters,Rollin' and Tumblin',82,82,2,,,,
99,down,Creighton Lindsay,Mary Lou,91,91,2,,,,
100,-,Etta James,I Just Want to Make Love to You,-,42,39,,,,
