Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,52,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,49,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,52,,,,
4,up,Etta James,At Last,4,2,52,,,,
5,up,Canned Heat,On the Road Again,5,2,52,,,,
6,up,Adam Douglas,Joyous We'll Be,42,6,2,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,52,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,52,,,,
9,down,Vidar Busk,Paid My Way,7,1,51,,,,
10,down,米弟華特,Mannish Boy,9,1,49,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,52,,,,
12,down,Amund Maarud,Your Love (LP edit),11,2,52,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,52,,,,
14,down,Amund Maarud,Derailed,13,4,52,,,,
15,down,Amund Maarud,Stay a While,14,5,52,,,,
16,down,Etta James,Out of the Rain,15,6,49,,,,
17,down,Amund Maarud,"Baby, You´re Mine",16,6,52,,,,
18,down,Amund Maarud,I Can´t Believe,17,5,52,,,,
19,down,Amund Maarud,Farmer,18,8,51,,,,
20,down,Amund Maarud,Stand the Test of Time,19,9,52,,,,
21,down,Amund Maarud,Stars In Your Eyes,20,10,52,,,,
22,down,Amund Maarud,Money Will Roll Right In,21,11,52,,,,
23,down,Joe Bonamassa,Sloe Gin,22,12,52,,,,
24,down,Gary Moore,Walking By Myself,23,15,52,,,,
25,down,Joe Bonamassa,Stop!,24,21,52,,,,
26,down,Jack White,Fly Farm Blues,25,12,52,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,26,22,52,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,52,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,52,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,52,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,30,25,52,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),31,20,52,,,,
33,down,Dorothy Moore,Misty Blue,32,14,52,,,,
34,up,The Rolling Stones,Ride 'Em On Down,34,30,18,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,39,,,,
36,down,Bjorn Berge,In & Out,35,17,52,,,,
37,down,Bjorn Berge,Accused,36,17,52,,,,
38,down,Bjorn Berge,Blues For One,37,19,52,,,,
39,down,Bjorn Berge,Once Again,38,20,52,,,,
40,up,Gary Moore,Oh Pretty Woman,59,40,52,,,,
41,down,Bjorn Berge,Sick 'N Tired,39,21,52,,,,
42,down,Bjorn Berge,Woodstock,40,23,52,,,,
43,down,Vaya Con Dios,Heading for a Fall,41,22,51,,,,
44,down,Bjorn Berge,Blackwood,43,24,52,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,52,,,,
46,up,Bjorn Berge,Going to Brownsville,48,26,52,,,,
47,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,74,39,5,,,,
48,up,Bjorn Berge,Darkness,50,28,52,,,,
49,up,Bjorn Berge,Same Old Fool,51,21,52,,,,
50,up,Bjorn Berge,Zebra,52,27,52,,,,
51,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,29,,,,
52,up,Bjorn Berge,Those Days,53,30,52,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,52,,,,
54,up,Hugh Laurie,You Don't Know My Mind,55,31,52,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,51,,,,
56,up,Joe Bonamassa,Feelin Good,57,38,52,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,49,,,,
58,up,Joe Bonamassa,Different Shades of Blue,60,24,48,,,,
59,up,Joe Bonamassa,So Many Roads,61,41,50,,,,
60,up,Gary Moore,Still Got the Blues (For You),62,33,51,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),63,38,39,,,,
62,up,Joe Bonamassa,Happier Times,65,39,50,,,,
63,up,Jonny Lang,Lie to Me,75,40,52,,,,
64,up,Joe Bonamassa,Drive,76,30,50,,,,
65,up,Canned Heat,Let's Work Together,86,45,52,,,,
66,up,Vidar Busk & The Voo Doodz,Town Without Pity,88,56,52,,,,
67,up,Joe Bonamassa,Dust Bowl,89,29,51,,,,
68,up,Jeff Healey,I'm Torn Down,91,37,50,,,,
69,up,Beth Hart,Tell Her You Belong To Me,92,42,51,,,,
70,up,Beth Hart,Learning to Live (Radio Edit),93,40,51,,,,
71,up,Reidar Larsen,Noah's Ark,100,23,32,,,,
72,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,29,,,,
73,-,Gary Moore,Midnight Blues,-,49,50,,,,
74,-,Eric Clapton,Blow Wind Blow,-,45,31,,,,
75,up,The Robert Cray Band,Don't Be Afraid of the Dark,90,59,6,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,42,31,,,,
77,-,Jeff Healey,"Shake, Rattle & Roll",-,62,44,,,,
78,-,Etta James,I'd Rather Go Blind,-,34,38,,,,
79,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,79,1,,,,
80,-,Joe Bonamassa,Slow Train,-,37,44,,,,
81,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,37,,,,
82,-,One O'Clock Humph,You Tore My Heart,-,82,1,,,,
83,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,83,1,,,,
84,-,Joe Bonamassa,Savannah,-,84,1,,,,
85,-,Joe Bonamassa,Royal Tea,-,85,1,,,,
86,down,Shemekia Copeland,Such a Pretty Flame,77,77,2,,,,
87,-,Butterbeans & Susie,I Wanna Hot Dog for My Roll,-,87,1,,,,
88,-,Etta James,I Just Want to Make Love to You,-,42,19,,,,
89,-,Jeff Healey,How Blue Can You Get,-,56,38,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,19,,,,
91,-,Tony Joe White,Rainy Night in Georgia,-,79,1,,,,
92,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,15,,,,
93,down,Rory Gallagher,Off the Handle,45,45,2,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,48,32,,,,
95,down,"Bobby ""Blue"" Bland",Fever,66,66,2,,,,
96,-,Beth Hart,Might As Well Smile,-,62,31,,,,
97,-,Omar and the Howlers,Dangerous Man,-,97,1,,,,
98,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,27,,,,
99,down,Rory Gallagher,Secret Agent,69,69,2,,,,
100,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,20,,,,
