Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,74,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,5,2,77,,,,
4,up,Canned Heat,On the Road Again,4,2,77,,,,
5,down,Etta James,At Last,3,2,77,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,77,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,77,,,,
8,down,Vidar Busk,Paid My Way,7,1,74,,,,
9,up,米弟華特,Mannish Boy,9,1,74,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,77,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,74,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,77,,,,
13,up,Amund Maarud,Derailed,13,4,77,,,,
14,up,Etta James,Out of the Rain,15,6,74,,,,
15,down,Amund Maarud,Stay a While,14,5,77,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,12,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,77,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,77,,,,
19,up,Amund Maarud,Farmer,19,8,76,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,77,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,77,,,,
22,up,Amund Maarud,Money Will Roll Right In,23,11,77,,,,
23,up,Joe Bonamassa,Sloe Gin,24,12,77,,,,
24,up,Gary Moore,Walking By Myself,25,15,77,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,22,22,77,,,,
26,up,Joe Bonamassa,Stop!,26,21,77,,,,
27,up,Jack White,Fly Farm Blues,28,12,77,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,77,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,77,,,,
30,up,The Rolling Stones,Hate to See You Go,31,24,77,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),29,27,64,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,77,,,,
33,up,Bjorn Berge,Accused,33,17,77,,,,
34,up,Bjorn Berge,In & Out,34,17,77,,,,
35,up,Bjorn Berge,Blues For One,35,19,77,,,,
36,up,Bjorn Berge,Once Again,36,20,77,,,,
37,up,Bjorn Berge,Sick 'N Tired,37,21,77,,,,
38,up,The Rolling Stones,Ride 'Em On Down,38,30,43,,,,
39,up,Bjorn Berge,Woodstock,39,23,77,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,74,,,,
41,up,Hugh Laurie,You Don't Know My Mind,50,31,77,,,,
42,down,Bjorn Berge,Blackwood,41,24,75,,,,
43,down,Bjorn Berge,Going to Brownsville,42,26,77,,,,
44,down,Seasick Steve,Started Out With Nothin',43,25,77,,,,
45,down,Bjorn Berge,Darkness,44,28,77,,,,
46,down,Bjorn Berge,Zebra,45,27,77,,,,
47,up,Joe Bonamassa,Dust Bowl,65,29,76,,,,
48,down,Bjorn Berge,Same Old Fool,47,21,77,,,,
49,down,Bjorn Berge,Those Days,48,30,77,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,38,77,,,,
51,down,Delbert McClinton,I've Got Dreams to Remember (Live),49,18,75,,,,
52,down,Joe Bonamassa,Feelin Good,51,38,77,,,,
53,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,33,74,,,,
54,up,Gary Moore,Still Got the Blues (For You),54,33,76,,,,
55,-,Rock Me Mama,Rock Me Baby,-,55,1,,,,
56,down,Gary Moore,Oh Pretty Woman,55,40,77,,,,
57,down,Joe Bonamassa,Different Shades of Blue,56,24,73,,,,
58,down,Joe Bonamassa,So Many Roads,57,41,75,,,,
59,down,Eric Clapton,Driftin' Blues (Live Version),58,38,64,,,,
60,down,Joe Bonamassa,Happier Times,59,39,75,,,,
61,down,Jonny Lang,Lie to Me,60,40,77,,,,
62,down,Joe Bonamassa,Drive,61,30,74,,,,
63,down,Canned Heat,Let's Work Together,62,45,75,,,,
64,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,77,,,,
65,down,Beth Hart,Tell Her You Belong To Me,64,42,74,,,,
66,up,Jeff Healey,I'm Torn Down,66,37,75,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),67,40,76,,,,
68,up,Etta James,I'd Rather Go Blind,72,34,63,,,,
69,down,Gary Moore,Midnight Blues,68,49,75,,,,
70,down,Eric Clapton,Blow Wind Blow,69,45,56,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',75,42,56,,,,
72,up,Solomon Burke,Fast Train,85,63,3,,,,
73,down,Reidar Larsen,Noah's Ark,70,23,57,,,,
74,down,Jeff Healey,"Shake, Rattle & Roll",71,62,69,,,,
75,up,Joe Bonamassa,Slow Train,76,37,69,,,,
76,up,John Mayall & The Bluesbreakers,The Super-Natural,77,56,62,,,,
77,up,Jeff Healey,How Blue Can You Get,78,56,63,,,,
78,-,Solomon Burke,None of Us Are Free,-,58,6,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,98,48,57,,,,
80,up,Beth Hart,Might As Well Smile,100,62,55,,,,
81,-,John Mayall,The Bear (Live),-,61,6,,,,
82,down,Albert Cummings,Lonely Bed,53,28,22,,,,
83,-,B.B. King & Eric Clapton,Help the Poor,-,65,1,,,,
84,-,Reidar Larsen,Boogie Woman,-,75,3,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,36,,,,
86,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,49,,,,
87,up,The Black Keys,Crawling Kingsnake (Edit),94,87,2,,,,
88,-,Crystal Thomas,"Can't See What You're Doing to Me (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,88,1,,,,
89,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,89,1,,,,
90,-,Terry Robb & Curtis Salgado,If It Ain't Me,-,90,1,,,,
91,-,Nick Moss & Curtis Salgado,This Little Voice (Bonus Track),-,91,1,,,,
92,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,24,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,24,,,,
94,down,Jimi Hendrix,Voodoo Chile Blues,86,86,3,,,,
95,-,Gary Moore,I'm Tore Down,-,95,1,,,,
96,down,Reidar Larsen,Blue News,80,80,2,,,,
97,down,Etta James,I Just Want to Make Love to You,95,42,37,,,,
98,down,Buddy Guy,Skin Deep,73,66,4,,,,
99,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,39,,,,
100,down,Jeff Healey,Jambalaya,74,45,9,,,,
