Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,2,1,225,,,,
2,up,米弟華特,Mannish Boy,3,1,222,,,,
3,up,Amund Maarud,Your Love (LP edit),4,2,223,,,,
4,up,Amund Maarud,Motorcycle Mama,5,3,228,,,,
5,up,Amund Maarud,Derailed,6,4,228,,,,
6,up,Amund Maarud,Stay a While,7,5,228,,,,
7,down,Gary Moore,Still Got the Blues,1,1,223,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,228,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,228,,,,
10,up,Amund Maarud,Farmer,10,8,227,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,228,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,228,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,228,,,,
14,up,Jack White,Fly Farm Blues,14,12,228,,,,
15,up,Etta James,At Last,34,2,219,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,220,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,228,,,,
18,down,Dorothy Moore,Misty Blue,17,14,224,,,,
19,down,Canned Heat,Goin' Up the Country,18,3,226,,,,
20,down,Bjorn Berge,In & Out,19,17,228,,,,
21,down,Bjorn Berge,Accused,20,17,226,,,,
22,down,Bjorn Berge,Blues For One,21,19,228,,,,
23,down,Bjorn Berge,Once Again,22,20,228,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,228,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,225,,,,
26,down,Canned Heat,On the Road Again,25,2,223,,,,
27,down,Bjorn Berge,Woodstock,26,23,228,,,,
28,down,Bjorn Berge,Blackwood,27,24,226,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,228,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,228,,,,
31,down,Bjorn Berge,Zebra,30,27,226,,,,
32,down,Bjorn Berge,Darkness,31,28,228,,,,
33,down,Bjorn Berge,Same Old Fool,32,21,226,,,,
34,down,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,222,,,,
35,up,Bjorn Berge,Those Days,35,30,228,,,,
36,up,Hugh Laurie,You Don't Know My Mind,36,31,227,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,24,224,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,225,,,,
39,up,Joe Bonamassa,Drive,40,30,218,,,,
40,down,Slash,Killing Floor (feat. Brian Johnson),39,39,3,,,,
41,-,Joe Bonamassa,Dust Bowl,-,29,177,,,,
42,-,Arthur,So Close to You,-,42,1,,,,
43,down,Elmore James,Dust My Broom,42,42,3,,,,
44,-,Pee Wee Crayton,Blues After Hours,-,44,1,,,,
45,up,Billie Holiday,On the Sunny Side of the Street,53,45,2,,,,
46,-,Albert Collins,Angel of Mercy (Live),-,46,2,,,,
