Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,66,,,,
3,up,Etta James,At Last,4,2,69,,,,
4,up,Canned Heat,Goin' Up the Country,6,3,69,,,,
5,up,Vidar Busk,Paid My Way,7,1,66,,,,
6,down,Canned Heat,On the Road Again,5,2,69,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,69,,,,
8,up,米弟華特,Mannish Boy,8,1,66,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,69,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,3,2,69,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,66,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,69,,,,
13,up,Amund Maarud,Derailed,13,4,69,,,,
14,up,Amund Maarud,Stay a While,14,5,69,,,,
15,up,Etta James,Out of the Rain,15,6,66,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,69,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,69,,,,
18,up,Amund Maarud,Farmer,18,8,68,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,69,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,69,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,69,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,69,,,,
23,up,Gary Moore,Walking By Myself,23,15,69,,,,
24,up,Joe Bonamassa,Stop!,24,21,69,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,69,,,,
26,up,Jack White,Fly Farm Blues,26,12,69,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,69,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,69,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,69,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,69,,,,
31,up,Dorothy Moore,Misty Blue,32,14,69,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,56,,,,
33,up,Bjorn Berge,In & Out,34,17,69,,,,
34,up,Bjorn Berge,Accused,35,17,69,,,,
35,up,Bjorn Berge,Blues For One,36,19,69,,,,
36,up,Bjorn Berge,Once Again,37,20,69,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,41,,,,
38,up,Bjorn Berge,Sick 'N Tired,39,21,69,,,,
39,up,The Rolling Stones,Ride 'Em On Down,40,30,35,,,,
40,up,Bjorn Berge,Woodstock,41,23,69,,,,
41,up,Bjorn Berge,Blackwood,42,24,67,,,,
42,up,Seasick Steve,Started Out With Nothin',44,25,69,,,,
43,up,Bjorn Berge,Going to Brownsville,45,26,69,,,,
44,up,Bjorn Berge,Darkness,46,28,69,,,,
45,-,Kilborn Alley Blues Band,Going Hard,-,45,1,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,69,,,,
47,up,Bjorn Berge,Zebra,48,27,69,,,,
48,up,Bjorn Berge,Those Days,49,30,69,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,69,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,67,,,,
51,up,Hugh Laurie,You Don't Know My Mind,52,31,69,,,,
52,up,Joe Bonamassa,Feelin Good,53,38,69,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,66,,,,
54,up,Gary Moore,Oh Pretty Woman,55,40,69,,,,
55,up,Joe Bonamassa,Different Shades of Blue,57,24,65,,,,
56,up,Gary Moore,Still Got the Blues (For You),58,33,68,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,52,41,,,,
58,up,Joe Bonamassa,So Many Roads,60,41,67,,,,
59,up,Joe Bonamassa,Happier Times,61,39,67,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),62,38,56,,,,
61,up,Jonny Lang,Lie to Me,63,40,69,,,,
62,up,Canned Heat,Let's Work Together,64,45,67,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,69,,,,
64,up,Beth Hart,Tell Her You Belong To Me,66,42,66,,,,
65,up,Joe Bonamassa,Dust Bowl,67,29,68,,,,
66,up,Jeff Healey,I'm Torn Down,68,37,67,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),69,40,68,,,,
68,up,Gary Moore,Midnight Blues,70,49,67,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',71,42,48,,,,
70,up,Reidar Larsen,Noah's Ark,72,23,49,,,,
71,up,Eric Clapton,Blow Wind Blow,73,45,48,,,,
72,up,Jeff Healey,"Shake, Rattle & Roll",74,62,61,,,,
73,up,Joe Bonamassa,Slow Train,75,37,61,,,,
74,up,Reidar Larsen,Han Far Og De,86,51,12,,,,
75,up,Albert Cummings,Lonely Bed,88,28,16,,,,
76,-,Vince Converse,Give It Everything You've Got,-,76,1,,,,
77,up,John Mayall & The Bluesbreakers,The Super-Natural,85,56,54,,,,
78,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,66,1,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,42,29,,,,
80,down,Jeff Healey,How Blue Can You Get,76,56,55,,,,
81,down,Joe Bonamassa,Drive,56,30,67,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,77,48,49,,,,
83,down,Beth Hart,Might As Well Smile,78,62,48,,,,
84,down,Adam Douglas & The Deacons,Never Leave Your Side,79,42,43,,,,
85,down,Beth Hart,Learning to Live (AC Radio Edit),81,70,35,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,82,39,28,,,,
87,-,Magic Slim & The Teardrops,I'm a Bluesman,-,45,1,,,,
88,-,Duke Robillard,Just Chillin',-,88,1,,,,
89,-,The Dynamite Daze,The Coolest,-,89,1,,,,
90,-,Blues Delight,If I Had Money,-,90,1,,,,
91,down,Etta James,I'd Rather Go Blind,83,34,55,,,,
92,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,52,7,,,,
93,down,Albert Cummings,I Feel Good,89,36,17,,,,
94,-,Mingo Fishtrap,Got Mo Betta (feat. Delbert McClinton & Ariel Posen),-,94,1,,,,
95,-,Peter Giles,One More Dream (Instrumental),-,95,1,,,,
96,-,Etta James,A Sunday Kind of Love,-,70,5,,,,
97,-,Chicken Shack,I'd Rather Go Blind,-,97,1,,,,
98,-,The Free Radicals & Walter Trout,I Shall Be Released,-,98,1,,,,
99,down,Howlin' Wolf,Spoonful,90,55,13,,,,
100,down,Joe Bonamassa,Blues Deluxe,94,63,12,,,,
