Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,23,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,23,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,23,,,,
4,up,Canned Heat,On the Road Again,6,2,23,,,,
5,up,B.B. King,The Thrill Is Gone,8,4,23,,,,
6,up,Vidar Busk,Paid My Way,7,1,23,,,,
7,down,Canned Heat,Goin' Up the Country,3,3,23,,,,
8,up,Amund Maarud,Your Love (LP edit),10,2,23,,,,
9,down,Etta James,At Last,5,2,23,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,23,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,23,,,,
12,up,Amund Maarud,Derailed,13,4,23,,,,
13,up,Amund Maarud,Stay a While,14,5,23,,,,
14,up,Etta James,Out of the Rain,15,6,20,,,,
15,up,Amund Maarud,"Baby, You´re Mine",16,6,23,,,,
16,up,Amund Maarud,I Can´t Believe,17,5,23,,,,
17,up,Amund Maarud,Farmer,18,8,23,,,,
18,up,Amund Maarud,Stand the Test of Time,19,9,23,,,,
19,up,Amund Maarud,Stars In Your Eyes,20,10,23,,,,
20,up,Amund Maarud,Money Will Roll Right In,21,11,23,,,,
21,up,Joe Bonamassa,Sloe Gin,23,12,23,,,,
22,up,Gary Moore,Walking By Myself,24,15,23,,,,
23,up,Joe Bonamassa,Stop!,26,21,23,,,,
24,up,Jack White,Fly Farm Blues,27,12,23,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,28,22,23,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,23,,,,
27,up,The Rolling Stones,Hate to See You Go,30,24,23,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,33,25,23,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,23,,,,
30,up,Dorothy Moore,Misty Blue,32,14,23,,,,
31,up,Bjorn Berge,In & Out,36,17,23,,,,
32,up,Bjorn Berge,Accused,37,17,23,,,,
33,up,Bjorn Berge,Blues For One,38,19,23,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,14,23,,,,
35,up,Bjorn Berge,Once Again,39,20,23,,,,
36,up,Bjorn Berge,Sick 'N Tired,40,21,23,,,,
37,down,The Blues Brothers,Sweet Home Chicago (Live),22,13,23,,,,
38,up,Bjorn Berge,Woodstock,41,23,23,,,,
39,up,Bjorn Berge,Blackwood,43,24,23,,,,
40,up,Seasick Steve,Started Out With Nothin',44,25,23,,,,
41,down,米弟華特,Mannish Boy,9,1,22,,,,
42,up,Bjorn Berge,Going to Brownsville,46,26,23,,,,
43,up,Bjorn Berge,Darkness,49,28,23,,,,
44,up,Bjorn Berge,Same Old Fool,50,21,23,,,,
45,-,Gary Hoey,Coming Home (feat. Lita Ford),-,45,1,,,,
46,up,Bjorn Berge,Zebra,51,27,23,,,,
47,up,Bjorn Berge,Those Days,52,30,23,,,,
48,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,11,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,23,,,,
50,up,Hugh Laurie,You Don't Know My Mind,54,31,23,,,,
51,up,Joe Bonamassa,Feelin Good,66,38,23,,,,
52,-,Alice Phoebe Lou,Witches,-,52,1,,,,
53,-,Big Maybelle,Whole Lotta Shakin' Goin' On,-,53,1,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,22,,,,
55,up,Gary Moore,Oh Pretty Woman,57,40,23,,,,
56,-,Beth Hart,Fire on the Floor,-,56,4,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,23,,,,
58,up,Joe Bonamassa,Different Shades of Blue,59,24,22,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,33,22,,,,
60,up,Joe Bonamassa,So Many Roads,61,41,22,,,,
61,up,Joe Bonamassa,Happier Times,62,39,23,,,,
62,up,Jonny Lang,Lie to Me,64,40,23,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,23,,,,
64,up,Joe Bonamassa,Dust Bowl,69,29,22,,,,
65,up,Jeff Healey,I'm Torn Down,74,37,22,,,,
66,-,Jeff Healey,Mess O' Blues,-,66,1,,,,
67,-,Gary Hoey,Who's Your Daddy,-,67,1,,,,
68,down,Vaya Con Dios,Heading for a Fall,35,22,23,,,,
69,up,Joe Bonamassa,Drive,75,30,22,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),63,38,11,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,14,,,,
72,-,Buddy Guy,A Man and the Blues,-,72,1,,,,
73,-,Big Maybelle,Do Lord,-,73,1,,,,
74,up,Beth Hart,Tell Her You Belong To Me,78,42,22,,,,
75,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,59,1,,,,
76,down,Etta James,I Just Want to Make Love to You,42,42,11,,,,
77,up,Etta James,I'd Rather Go Blind,82,34,14,,,,
78,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,14,,,,
79,down,Canned Heat,Let's Work Together,45,45,23,,,,
80,down,Beth Hart,Learning to Live (Radio Edit),79,40,22,,,,
81,-,Joe Bonamassa,Prisoner,-,81,2,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,3,,,,
83,-,Canned Heat,One Kind Favor,-,83,1,,,,
84,-,Dust My Blues,Mr Medicine Man,-,84,1,,,,
85,-,Bo Diddley,I'm Sorry,-,85,1,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,41,3,,,,
87,-,Rory Block,Spiderboy,-,87,1,,,,
88,-,McKinley James,Goodbye Baby,-,88,1,,,,
89,-,Fiona Boyes,Black Mountain Blues,-,89,1,,,,
90,-,Chicago Blues Jam,Ain't Like You Used to Be (Live),-,90,1,,,,
91,down,Grainne Duffy,Blue Skies,55,55,2,,,,
92,down,The Nighthawks,Blues for Brother John,73,73,2,,,,
93,down,The Nighthawks,Ninety Nine,76,76,2,,,,
94,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,80,4,,,,
95,up,Gary Moore,Midnight Blues,100,49,22,,,,
96,-,Reidar Larsen,Noah's Ark,-,23,10,,,,
97,-,Jeff Healey,"Shake, Rattle & Roll",-,62,19,,,,
98,-,Joe Bonamassa,Slow Train,-,37,20,,,,
99,-,Jeff Healey,How Blue Can You Get,-,56,17,,,,
100,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,12,,,,
