Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,Etta James,At Last,5,2,79,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,76,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,79,,,,
5,down,Canned Heat,On the Road Again,4,2,79,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,79,,,,
7,up,米弟華特,Mannish Boy,9,1,76,,,,
8,up,Vidar Busk,Paid My Way,8,1,76,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,79,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,79,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,76,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,79,,,,
13,up,Amund Maarud,Derailed,13,4,79,,,,
14,up,Amund Maarud,Stay a While,15,5,79,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,14,,,,
16,down,Etta James,Out of the Rain,14,6,76,,,,
17,-,Van Morrison,Thank God for the Blues,-,17,1,,,,
18,down,Amund Maarud,"Baby, You´re Mine",17,6,79,,,,
19,down,Amund Maarud,I Can´t Believe,18,5,79,,,,
20,down,Amund Maarud,Farmer,19,8,78,,,,
21,down,Amund Maarud,Stand the Test of Time,20,9,79,,,,
22,down,Amund Maarud,Stars In Your Eyes,21,10,79,,,,
23,down,Amund Maarud,Money Will Roll Right In,22,11,79,,,,
24,down,Joe Bonamassa,Sloe Gin,23,12,79,,,,
25,down,Gary Moore,Walking By Myself,24,15,79,,,,
26,down,Joe Bonamassa,Stop!,25,21,79,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,29,22,79,,,,
28,down,Jack White,Fly Farm Blues,26,12,79,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,79,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,79,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,79,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,79,,,,
33,down,Dorothy Moore,Misty Blue,32,14,77,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,66,,,,
35,down,Bjorn Berge,Accused,34,17,79,,,,
36,down,Bjorn Berge,In & Out,35,17,79,,,,
37,down,Bjorn Berge,Blues For One,36,19,79,,,,
38,down,Bjorn Berge,Once Again,37,20,79,,,,
39,up,Eric Clapton,Driftin' Blues (Live Version),46,38,66,,,,
40,down,Bjorn Berge,Sick 'N Tired,38,21,79,,,,
41,down,The Rolling Stones,Ride 'Em On Down,39,30,45,,,,
42,down,Bjorn Berge,Woodstock,40,23,79,,,,
43,down,Vaya Con Dios,Heading for a Fall,41,22,76,,,,
44,down,Bjorn Berge,Blackwood,42,24,77,,,,
45,-,Peps Blodsband,Nu Och Då,-,45,1,,,,
46,down,Bjorn Berge,Going to Brownsville,43,26,79,,,,
47,-,Queen Esther,All That We Are,-,47,1,,,,
48,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,45,,,,
49,down,Seasick Steve,Started Out With Nothin',44,25,79,,,,
50,down,Bjorn Berge,Darkness,45,28,79,,,,
51,down,Bjorn Berge,Zebra,47,27,79,,,,
52,down,Bjorn Berge,Same Old Fool,48,21,79,,,,
53,down,Bjorn Berge,Those Days,49,30,79,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,79,,,,
55,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,77,,,,
56,down,Joe Bonamassa,Feelin Good,53,38,79,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,76,,,,
58,down,Gary Moore,Still Got the Blues (For You),55,33,78,,,,
59,down,Gary Moore,Oh Pretty Woman,56,40,79,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,24,75,,,,
61,down,Joe Bonamassa,So Many Roads,58,41,77,,,,
62,down,Joe Bonamassa,Happier Times,59,39,77,,,,
63,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,45,,,,
64,down,Jonny Lang,Lie to Me,60,40,79,,,,
65,-,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),-,65,1,,,,
66,-,Van Morrison,Love Should Come with a Warning,-,66,1,,,,
67,down,Joe Bonamassa,Drive,61,30,76,,,,
68,-,Queen Esther,The Whiskey Wouldn't Let Me Pray,-,68,1,,,,
69,down,Canned Heat,Let's Work Together,62,45,77,,,,
70,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,79,,,,
71,-,"Big Jack Johnson, Kim Wilson & Pinetop Perkins",My Babe,-,71,1,,,,
72,-,Queen Esther,The Black Cowgirl Song,-,72,1,,,,
73,-,David Gates,Take Me Now,-,73,1,,,,
74,-,Ragnar Hop,Looking For You,-,74,1,,,,
75,down,Beth Hart,Tell Her You Belong To Me,64,42,76,,,,
76,down,Jeff Healey,I'm Torn Down,65,37,77,,,,
77,-,Howlin' Wolf,Smokestack Lightin,-,77,1,,,,
78,-,Guitar Mac and His Blues Express,Chicken & Hawk,-,78,1,,,,
79,down,Beth Hart,Learning to Live (Radio Edit),66,40,78,,,,
80,down,Etta James,I'd Rather Go Blind,71,34,65,,,,
81,-,Van Morrison,Double Bind,-,81,1,,,,
82,down,Gary Moore,Midnight Blues,67,49,77,,,,
83,down,Eric Clapton,Blow Wind Blow,68,45,58,,,,
84,-,Peter Green,Man of the World,-,69,3,,,,
85,-,The Black Keys,Going Down South,-,46,1,,,,
86,-,Chris Rea,Electric Guitar,-,86,1,,,,
87,-,Martin Harley & Daniel Kimbro,Feet Don't Fail Me (Feat. Jerry Douglas),-,87,1,,,,
88,-,John Cephas & John Woolfork,Richmond Blues,-,88,1,,,,
89,-,Friends & Ronnie Earl,Wayward Angel,-,89,1,,,,
90,-,Chris Cain,Out of My Head,-,90,1,,,,
91,-,Martin Harley Band,Blues At My Window,-,91,1,,,,
92,-,Albert Collins,Angel of Mercy (Live),-,46,1,,,,
93,-,Hugh Laurie,You Don't Know My Mind,-,31,78,,,,
94,up,Etta James,A Sunday Kind of Love,97,70,10,,,,
95,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,95,2,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',69,42,58,,,,
97,down,Reidar Larsen,Noah's Ark,70,23,59,,,,
98,down,Jeff Healey,"Shake, Rattle & Roll",72,62,71,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,94,28,26,,,,
100,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),100,42,38,,,,
