Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,37,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,34,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,37,,,,
4,up,Canned Heat,On the Road Again,5,2,37,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,37,,,,
6,down,Etta James,At Last,4,2,37,,,,
7,up,Vidar Busk,Paid My Way,7,1,36,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,37,,,,
9,up,米弟華特,Mannish Boy,9,1,34,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,37,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,37,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,37,,,,
13,up,Amund Maarud,Derailed,13,4,37,,,,
14,up,Amund Maarud,Stay a While,14,5,37,,,,
15,up,Etta James,Out of the Rain,15,6,34,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,37,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,37,,,,
18,-,Amund Maarud,Farmer,-,8,36,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,37,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,37,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,37,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,37,,,,
23,down,Gary Moore,Walking By Myself,22,15,37,,,,
24,down,Joe Bonamassa,Stop!,23,21,37,,,,
25,down,Jack White,Fly Farm Blues,24,12,37,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,37,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,37,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),30,20,37,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,37,,,,
30,down,The Rolling Stones,Hate to See You Go,28,24,37,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,24,,,,
32,down,Dorothy Moore,Misty Blue,31,14,37,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,29,25,37,,,,
34,down,Bjorn Berge,In & Out,33,17,37,,,,
35,down,Bjorn Berge,Accused,34,17,37,,,,
36,down,Bjorn Berge,Blues For One,35,19,37,,,,
37,down,Bjorn Berge,Once Again,36,20,37,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),43,32,23,,,,
39,down,Bjorn Berge,Sick 'N Tired,37,21,37,,,,
40,down,Bjorn Berge,Woodstock,39,23,37,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,36,,,,
42,up,Bjorn Berge,Blackwood,42,24,37,,,,
43,up,Seasick Steve,Started Out With Nothin',44,25,37,,,,
44,up,Bjorn Berge,Going to Brownsville,45,26,37,,,,
45,up,Bjorn Berge,Darkness,47,28,37,,,,
46,-,Too Slim and the Taildraggers,Half a World Away,-,46,1,,,,
47,-,Yuri Naumov,"New York, 5th Avenue",-,47,1,,,,
48,up,Bjorn Berge,Same Old Fool,49,21,37,,,,
49,up,Joe Bonamassa,Different Shades of Blue,58,24,35,,,,
50,up,Bjorn Berge,Zebra,50,27,37,,,,
51,up,Bjorn Berge,Those Days,51,30,37,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,37,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,37,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,36,,,,
55,up,Gary Moore,Oh Pretty Woman,57,40,37,,,,
56,down,Eric Clapton,Driftin' Blues (Live Version),38,38,24,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,52,23,,,,
58,up,Gary Moore,Still Got the Blues (For You),59,33,36,,,,
59,up,Joe Bonamassa,So Many Roads,73,41,35,,,,
60,up,Jonny Lang,Lie to Me,61,40,37,,,,
61,up,Canned Heat,Let's Work Together,62,45,37,,,,
62,up,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,37,,,,
63,down,Joe Bonamassa,Feelin Good,56,38,37,,,,
64,down,Joe Bonamassa,Happier Times,60,39,36,,,,
65,-,Too Slim and the Taildraggers,Snake Eyes,-,65,1,,,,
66,-,Yuri Naumov,Ping-Pong Blues,-,66,1,,,,
67,down,Joe Bonamassa,Dust Bowl,64,29,36,,,,
68,down,Beth Hart,Tell Her You Belong To Me,66,42,36,,,,
69,-,Too Slim and the Taildraggers,Sure Shot,-,69,1,,,,
70,-,Too Slim and the Taildraggers,Sunnyland Train,-,70,1,,,,
71,-,Too Slim and the Taildraggers,Last Last Chance,-,71,1,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,33,36,,,,
73,down,Eric Clapton,Blow Wind Blow,48,45,17,,,,
74,down,Beth Hart,Learning to Live (Radio Edit),67,40,36,,,,
75,down,Gary Moore,Midnight Blues,71,49,36,,,,
76,down,The Rolling Stones,Ride 'Em On Down,40,30,12,,,,
77,down,Joe Bonamassa,Drive,75,30,35,,,,
78,down,Joe Bonamassa,Slow Train,72,37,31,,,,
79,up,John Mayall & The Bluesbreakers,The Super-Natural,100,56,25,,,,
80,down,Etta James,I'd Rather Go Blind,68,34,25,,,,
81,-,Ledfoot,Dead Man Can Do,-,81,2,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,1,,,,
83,-,Albert Collins,"Cold, Cold Feeling",-,71,2,,,,
84,-,Joe Bonamassa,A Conversation With Alice,-,83,2,,,,
85,-,Artur Menezes,Fight for Your Love,-,85,1,,,,
86,-,Hurricane Ruth,Good Life,-,86,1,,,,
87,-,Hurricane Ruth,Whole Lotta Rosie,-,87,1,,,,
88,-,100 Watt Vipers,Live Free or Die,-,88,1,,,,
89,-,Hurricane Ruth,Estilene,-,89,1,,,,
90,-,Hurricane Ruth,Mississippi Queen,-,90,1,,,,
91,-,Hurricane Ruth,Roll Little Sister,-,91,1,,,,
92,-,Stan Ridgway,Mr. Trouble,-,92,1,,,,
93,-,Stan Ridgway,Gone Deep Underground,-,93,1,,,,
94,-,Elmore James,Dust My Broom,-,94,1,,,,
95,-,Larry Carlton,Just an Excuse to Play the Blues,-,95,1,,,,
96,-,Billie Holiday,Strange Fruit,-,47,4,,,,
97,down,Powersection,The Flood,83,83,2,,,,
98,down,"Kenny ""Blues Boss"" Wayne",That's the Way She Is,86,86,2,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,48,21,,,,
100,down,"Kenny ""Blues Boss"" Wayne",Motor Mouth Woman,87,87,2,,,,
