Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,91,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,94,,,,
4,up,Canned Heat,On the Road Again,5,2,94,,,,
5,down,Etta James,At Last,4,2,94,,,,
6,up,Vidar Busk,Paid My Way,7,1,91,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,94,,,,
8,up,米弟華特,Mannish Boy,9,1,91,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,94,,,,
10,up,Etta James,Out of the Rain,14,6,91,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,91,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,94,,,,
13,up,Solomon Burke,Don't Give Up On Me,16,9,29,,,,
14,down,Amund Maarud,Derailed,13,4,94,,,,
15,up,Amund Maarud,Stay a While,15,5,94,,,,
16,up,Amund Maarud,"Baby, You´re Mine",17,6,94,,,,
17,down,Canned Heat,Goin' Up the Country,6,3,94,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,94,,,,
19,up,Amund Maarud,Farmer,19,8,93,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,94,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,94,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,94,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,94,,,,
24,up,Gary Moore,Walking By Myself,24,15,94,,,,
25,up,Joe Bonamassa,Stop!,25,21,94,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,94,,,,
27,up,Jack White,Fly Farm Blues,27,12,94,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,94,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,94,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,94,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,94,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,14,,,,
33,up,Dorothy Moore,Misty Blue,33,14,92,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,81,,,,
35,up,Bjorn Berge,In & Out,35,17,94,,,,
36,up,Bjorn Berge,Accused,36,17,94,,,,
37,up,Bjorn Berge,Blues For One,37,19,94,,,,
38,up,Bjorn Berge,Once Again,38,20,94,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,94,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,91,,,,
41,up,The Rolling Stones,Ride 'Em On Down,42,30,60,,,,
42,up,Bjorn Berge,Woodstock,43,23,94,,,,
43,up,Bjorn Berge,Blackwood,44,24,92,,,,
44,up,Seasick Steve,Started Out With Nothin',65,25,94,,,,
45,up,Bjorn Berge,Going to Brownsville,45,26,94,,,,
46,up,Bjorn Berge,Darkness,47,28,94,,,,
47,-,Damon Fowler,Make the Best of Your Time,-,47,1,,,,
48,-,Good Morning Blues,Cypress Grove Blues,-,48,1,,,,
49,down,Bjorn Berge,Zebra,48,27,94,,,,
50,down,Bjorn Berge,Same Old Fool,49,21,94,,,,
51,up,Bjorn Berge,Those Days,51,30,94,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,94,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,93,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,92,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),56,51,14,,,,
56,-,Robert Cray,Don't Be Afraid of the Dark (Remastered) [Live],-,56,1,,,,
57,up,Joe Bonamassa,Feelin Good,57,38,94,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,91,,,,
59,up,Gary Moore,Still Got the Blues (For You),59,33,93,,,,
60,up,Gary Moore,Oh Pretty Woman,60,40,94,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,24,90,,,,
62,up,Joe Bonamassa,So Many Roads,62,41,91,,,,
63,up,Eric Clapton,Driftin' Blues (Live Version),63,38,81,,,,
64,up,Joe Bonamassa,Happier Times,64,39,92,,,,
65,up,Jonny Lang,Lie to Me,66,40,94,,,,
66,-,Little Charlie & The Nightcats,Sure Seems Strange,-,66,1,,,,
67,up,Joe Bonamassa,Drive,67,30,87,,,,
68,up,Canned Heat,Let's Work Together,68,45,92,,,,
69,up,Joe Bonamassa,Dust Bowl,69,29,90,,,,
70,up,Vidar Busk & The Voo Doodz,Town Without Pity,70,56,94,,,,
71,up,Beth Hart,Tell Her You Belong To Me,71,42,91,,,,
72,down,Eric Clapton,Blow Wind Blow,50,45,72,,,,
73,down,Jeff Healey,I'm Torn Down,72,37,92,,,,
74,up,Eric Clapton,Crossroads (Live Version),87,63,4,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,42,51,,,,
76,-,Etta James,Something's Got a Hold on Me,-,43,6,,,,
77,down,Joe Bonamassa,Blues Deluxe,76,63,14,,,,
78,down,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,54,54,2,,,,
79,-,DAN HILL,Never Thought,-,79,1,,,,
80,-,Cunningham Manor,Why Would I,-,80,1,,,,
81,down,Danny Bryant,Nine Lives,77,77,2,,,,
82,-,Knut Nordhagen & Oslo Bluesklubb,Craving For Your Love,-,82,1,,,,
83,-,Chas & Dave,Ain't No Pleasing You (Acoustic Version),-,83,1,,,,
84,down,Danny Bryant,Means of Escape,80,80,2,,,,
85,down,Danny Bryant,May I Have a Talk with You,81,81,2,,,,
86,-,Altered Five Blues Band,"Full Moon, Half Crazy",-,86,1,,,,
87,-,Altered Five Blues Band,Guilty of a Good Time,-,87,1,,,,
88,down,Danny Bryant,Truth or Dare,82,82,2,,,,
89,-,Hangin' Judge,Double Trouble,-,89,1,,,,
90,down,Danny Bryant,Isolate,84,84,2,,,,
91,-,Blues Cousins,Peace of Me,-,91,1,,,,
92,up,Etta James,I Just Want to Make Love to You,92,42,43,,,,
93,-,Altered Five Blues Band,Dollars & Demons,-,93,1,,,,
94,-,Altered Five Blues Band,Great Minds Drink Alike,-,94,1,,,,
95,-,Altered Five Blues Band,Mischief Man,-,95,1,,,,
96,-,John Verity,Nothing but the Blues,-,96,1,,,,
97,-,Sonny Boy Williamson,Bring It on Home,-,97,1,,,,
98,-,Altered Five Blues Band,Stay Outta My Business,-,98,1,,,,
99,-,Too Mutz Blues Band,Gotto Keep On Drinking,-,99,1,,,,
100,down,Etta James,I'd Rather Go Blind,75,34,80,,,,
