Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,41,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,44,,,,
4,up,Canned Heat,On the Road Again,6,2,44,,,,
5,down,Etta James,At Last,4,2,44,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,44,,,,
7,up,Vidar Busk,Paid My Way,8,1,43,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,44,,,,
9,up,Amund Maarud,Your Love (LP edit),10,2,44,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,44,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,44,,,,
12,up,Amund Maarud,Derailed,13,4,44,,,,
13,up,Etta James,Out of the Rain,15,6,41,,,,
14,up,Amund Maarud,Stay a While,14,5,44,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,3,,,,
16,up,Amund Maarud,"Baby, You´re Mine",17,6,44,,,,
17,up,Amund Maarud,I Can´t Believe,18,5,44,,,,
18,up,Amund Maarud,Farmer,19,8,43,,,,
19,up,Amund Maarud,Stand the Test of Time,20,9,44,,,,
20,up,Amund Maarud,Stars In Your Eyes,21,10,44,,,,
21,up,Amund Maarud,Money Will Roll Right In,22,11,44,,,,
22,up,Joe Bonamassa,Sloe Gin,24,12,44,,,,
23,up,Gary Moore,Walking By Myself,25,15,44,,,,
24,up,Joe Bonamassa,Stop!,27,21,44,,,,
25,up,Jack White,Fly Farm Blues,28,12,44,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,44,,,,
27,down,米弟華特,Mannish Boy,5,1,41,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,44,,,,
29,up,The Rolling Stones,Hate to See You Go,32,24,44,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,44,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),33,20,44,,,,
32,up,Dorothy Moore,Misty Blue,34,14,44,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,31,,,,
34,up,Bjorn Berge,In & Out,36,17,44,,,,
35,up,Bjorn Berge,Accused,37,17,44,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,26,22,44,,,,
37,up,Bjorn Berge,Blues For One,38,19,44,,,,
38,up,Bjorn Berge,Once Again,39,20,44,,,,
39,up,Bjorn Berge,Sick 'N Tired,41,21,44,,,,
40,up,Bjorn Berge,Woodstock,42,23,44,,,,
41,up,Vaya Con Dios,Heading for a Fall,43,22,43,,,,
42,down,Reidar Larsen,Noah's Ark,23,23,24,,,,
43,up,Bjorn Berge,Blackwood,44,24,44,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,44,,,,
45,up,Bjorn Berge,Going to Brownsville,47,26,44,,,,
46,up,Bjorn Berge,Darkness,48,28,44,,,,
47,-,Erja Lyytinen & Dave's Special,Jumpin' from Six to Six,-,47,1,,,,
48,up,Bjorn Berge,Same Old Fool,49,21,44,,,,
49,up,Bjorn Berge,Zebra,50,27,44,,,,
50,up,Bjorn Berge,Those Days,51,30,44,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,44,,,,
52,up,Hugh Laurie,You Don't Know My Mind,53,31,44,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,43,,,,
54,up,Joe Bonamassa,Feelin Good,55,38,44,,,,
55,-,The Kingmakers,"Honey Bee (From ""Dance Moms"")",-,55,1,,,,
56,-,Etta James,I'd Rather Go Blind,-,34,31,,,,
57,down,Gary Moore,Oh Pretty Woman,56,40,44,,,,
58,up,Joe Bonamassa,Different Shades of Blue,58,24,40,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,33,43,,,,
60,up,Joe Bonamassa,So Many Roads,61,41,42,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),63,38,31,,,,
62,up,Joe Bonamassa,Happier Times,64,39,42,,,,
63,up,Jonny Lang,Lie to Me,65,40,44,,,,
64,up,Joe Bonamassa,Drive,66,30,42,,,,
65,up,Canned Heat,Let's Work Together,67,45,44,,,,
66,up,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,44,,,,
67,up,Joe Bonamassa,Dust Bowl,69,29,43,,,,
68,up,Jeff Healey,I'm Torn Down,70,37,42,,,,
69,up,Beth Hart,Tell Her You Belong To Me,72,42,43,,,,
70,up,Beth Hart,Learning to Live (Radio Edit),74,40,43,,,,
71,-,Etta James,Something's Got a Hold on Me,-,43,3,,,,
72,up,Gary Moore,Midnight Blues,75,49,43,,,,
73,up,Eric Clapton,Blow Wind Blow,76,45,24,,,,
74,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,33,41,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,28,,,,
76,up,Jeff Healey,"Shake, Rattle & Roll",78,62,37,,,,
77,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,28,,,,
78,-,Mick Fleetwood,Black Magic Woman,-,78,2,,,,
79,-,The Soul of John Black,Fire Blues,-,79,1,,,,
80,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),98,42,8,,,,
81,-,Joe Bonamassa,Slow Train,-,37,37,,,,
82,-,Solomon Burke,None of Us Are Free,-,58,1,,,,
83,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,30,,,,
84,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,84,1,,,,
85,-,Damon Fowler,Wrong Side of the Road (Live),-,85,1,,,,
86,-,Elles Bailey,Help Somebody (MWS Sessions),-,86,1,,,,
87,-,Elles Bailey,Woman Like Me,-,87,1,,,,
88,-,Robert Cray,The Grinder,-,88,1,,,,
89,-,Robert Cray,Playin' in the Dirt,-,89,1,,,,
90,-,Robert Cray,Don't Touch Me,-,90,1,,,,
91,down,Pete Alderton,Evil Was Her Name,46,45,3,,,,
92,-,Chris Ruest,I Wanna Rock Ya,-,92,1,,,,
93,-,Etta James,Tell Mama,-,87,1,,,,
94,down,Reidar Larsen,Robbery,62,62,2,,,,
95,-,Aline Lahoud,Quand tout s'enfuit,-,95,1,,,,
96,-,Jeff Healey,How Blue Can You Get,-,56,31,,,,
97,-,B.B. King & Eric Clapton,Key to the Highway,-,48,26,,,,
98,down,Reidar Larsen,Christina,82,66,3,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',77,42,24,,,,
100,-,Beth Hart,Might As Well Smile,-,62,25,,,,
