Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,40,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,43,,,,
4,up,Etta James,At Last,5,2,43,,,,
5,up,米弟華特,Mannish Boy,9,1,40,,,,
6,down,Canned Heat,On the Road Again,4,2,43,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,43,,,,
8,down,Vidar Busk,Paid My Way,7,1,42,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,43,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,43,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,43,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,43,,,,
13,up,Amund Maarud,Derailed,13,4,43,,,,
14,up,Amund Maarud,Stay a While,14,5,43,,,,
15,up,Etta James,Out of the Rain,15,6,40,,,,
16,up,Solomon Burke,Don't Give Up On Me,75,9,2,,,,
17,down,Amund Maarud,"Baby, You´re Mine",16,6,43,,,,
18,down,Amund Maarud,I Can´t Believe,17,5,43,,,,
19,down,Amund Maarud,Farmer,18,8,42,,,,
20,down,Amund Maarud,Stand the Test of Time,19,9,43,,,,
21,down,Amund Maarud,Stars In Your Eyes,20,10,43,,,,
22,down,Amund Maarud,Money Will Roll Right In,21,11,43,,,,
23,up,Reidar Larsen,Noah's Ark,76,23,23,,,,
24,down,Joe Bonamassa,Sloe Gin,22,12,43,,,,
25,down,Gary Moore,Walking By Myself,23,15,43,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,34,22,43,,,,
27,down,Joe Bonamassa,Stop!,24,21,43,,,,
28,down,Jack White,Fly Farm Blues,25,12,43,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,43,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,43,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,26,25,43,,,,
32,down,The Rolling Stones,Hate to See You Go,29,24,43,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),30,20,43,,,,
34,down,Dorothy Moore,Misty Blue,31,14,43,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,30,,,,
36,down,Bjorn Berge,In & Out,33,17,43,,,,
37,down,Bjorn Berge,Accused,35,17,43,,,,
38,down,Bjorn Berge,Blues For One,36,19,43,,,,
39,down,Bjorn Berge,Once Again,37,20,43,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,27,,,,
41,down,Bjorn Berge,Sick 'N Tired,39,21,43,,,,
42,down,Bjorn Berge,Woodstock,40,23,43,,,,
43,down,Vaya Con Dios,Heading for a Fall,41,22,42,,,,
44,down,Bjorn Berge,Blackwood,43,24,43,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,43,,,,
46,-,Pete Alderton,Evil Was Her Name,-,45,2,,,,
47,down,Bjorn Berge,Going to Brownsville,46,26,43,,,,
48,down,Bjorn Berge,Darkness,47,28,43,,,,
49,up,Bjorn Berge,Same Old Fool,49,21,43,,,,
50,up,Bjorn Berge,Zebra,50,27,43,,,,
51,up,Bjorn Berge,Those Days,51,30,43,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,43,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,43,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,42,,,,
55,up,Joe Bonamassa,Feelin Good,55,38,43,,,,
56,up,Gary Moore,Oh Pretty Woman,56,40,43,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,27,,,,
58,up,Joe Bonamassa,Different Shades of Blue,58,24,39,,,,
59,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,59,4,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,33,42,,,,
61,down,Joe Bonamassa,So Many Roads,60,41,41,,,,
62,-,Reidar Larsen,Robbery,-,62,1,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),61,38,30,,,,
64,down,Joe Bonamassa,Happier Times,62,39,41,,,,
65,down,Jonny Lang,Lie to Me,63,40,43,,,,
66,down,Joe Bonamassa,Drive,64,30,41,,,,
67,down,Canned Heat,Let's Work Together,66,45,43,,,,
68,down,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,43,,,,
69,down,Joe Bonamassa,Dust Bowl,68,29,42,,,,
70,down,Jeff Healey,I'm Torn Down,69,37,41,,,,
71,-,Champion Jack Dupree,Anyone Here Want to Buy Cabbage,-,71,1,,,,
72,down,Beth Hart,Tell Her You Belong To Me,70,42,42,,,,
73,up,Beth Hart,Fire on the Floor,85,56,6,,,,
74,down,Beth Hart,Learning to Live (Radio Edit),71,40,42,,,,
75,down,Gary Moore,Midnight Blues,72,49,42,,,,
76,down,Eric Clapton,Blow Wind Blow,73,45,23,,,,
77,up,Howlin' Wolf,Smokestack Lightnin',77,42,23,,,,
78,up,Jeff Healey,"Shake, Rattle & Roll",78,62,36,,,,
79,down,Etta James,I Just Want to Make Love to You,74,42,16,,,,
80,down,Jasmine Kara,Ain’t No More Room,79,79,2,,,,
81,down,Solomon Burke,Diamond In Your Mind,45,45,2,,,,
82,-,Reidar Larsen,Christina,-,66,2,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,15,,,,
84,-,Delbert McClinton,Don't Want to Love You (Live),-,84,1,,,,
85,-,Savoy Brown,Crying Guitar,-,85,1,,,,
86,-,Practice-Tracks,Minor Slow Hand Blues In a Minor,-,86,1,,,,
87,-,Tony McPhee,Don't Pass the Hat Around,-,87,1,,,,
88,-,Zucchero,I Lay Down (feat. John Lee Hooker),-,88,1,,,,
89,-,Graham Hines,Love's in Vain,-,89,1,,,,
90,-,Graham Hines,Factory Blues,-,90,1,,,,
91,-,Jo Ann Kelly & Dave Kelly,Buy You a Diamond Ring,-,91,1,,,,
92,-,Tony McPhee,No More Doggin',-,92,1,,,,
93,-,Jo Ann Kelly & Bob Hall,Make Me a Pallat,-,93,1,,,,
94,-,Tony McPhee,Death Letter,-,94,1,,,,
95,-,Reidar Larsen,Vente Te I Mårå,-,65,4,,,,
96,down,Colin Linden,Still Yesterday,88,88,2,,,,
97,-,Gregg Martinez,Moonlight and Magnolias,-,97,1,,,,
98,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,42,7,,,,
99,-,"Christone ""Kingfish"" Ingram",Trouble,-,99,1,,,,
100,down,Colin Linden,Thy Will Be Done,92,92,2,,,,
