Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,100,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,7,2,105,,,,
4,down,Canned Heat,On the Road Again,3,2,105,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,105,,,,
6,down,Etta James,At Last,4,2,105,,,,
7,down,Vidar Busk,Paid My Way,6,1,102,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,105,,,,
9,up,米弟華特,Mannish Boy,9,1,99,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,105,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,102,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,105,,,,
13,up,Amund Maarud,Derailed,13,4,105,,,,
14,up,Amund Maarud,Stay a While,14,5,105,,,,
15,up,Etta James,Out of the Rain,15,6,102,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,40,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,105,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,105,,,,
19,up,Amund Maarud,Farmer,19,8,104,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,105,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,105,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,105,,,,
23,up,Joe Bonamassa,Stop!,26,21,105,,,,
24,up,Joe Bonamassa,Sloe Gin,25,12,105,,,,
25,down,Gary Moore,Walking By Myself,23,15,105,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,22,105,,,,
27,up,Jack White,Fly Farm Blues,28,12,105,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,104,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,105,,,,
30,up,The Rolling Stones,Hate to See You Go,31,24,105,,,,
31,up,John Mayer Trio,I Got a Woman (Live),34,19,25,,,,
32,up,Dorothy Moore,Misty Blue,35,14,103,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,92,,,,
34,up,Bjorn Berge,In & Out,36,17,105,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,32,25,105,,,,
36,up,Bjorn Berge,Accused,37,17,105,,,,
37,up,Bjorn Berge,Blues For One,38,19,105,,,,
38,up,Bjorn Berge,Once Again,39,20,105,,,,
39,up,Bjorn Berge,Sick 'N Tired,41,21,105,,,,
40,up,Vaya Con Dios,Heading for a Fall,42,22,102,,,,
41,up,The Rolling Stones,Ride 'Em On Down,43,30,71,,,,
42,up,Bjorn Berge,Woodstock,44,23,105,,,,
43,up,Bjorn Berge,Blackwood,45,24,103,,,,
44,up,Seasick Steve,Started Out With Nothin',46,25,105,,,,
45,up,Bjorn Berge,Going to Brownsville,49,26,105,,,,
46,-,Chris 'Bad News' Barnes,You Wanna Rock? You Gotta Learn the Blues,-,46,1,,,,
47,-,Richard Farrell,Ain't Looking Back,-,47,1,,,,
48,up,Bjorn Berge,Zebra,50,27,105,,,,
49,up,Bjorn Berge,Darkness,51,28,105,,,,
50,up,Bjorn Berge,Same Old Fool,52,21,105,,,,
51,up,Bjorn Berge,Those Days,53,30,105,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,105,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,102,,,,
54,up,Hugh Laurie,You Don't Know My Mind,56,31,104,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),57,51,25,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,33,102,,,,
57,up,Gary Moore,Still Got the Blues (For You),62,33,104,,,,
58,up,Gary Moore,Oh Pretty Woman,63,40,105,,,,
59,up,Joe Bonamassa,So Many Roads,64,41,102,,,,
60,up,Joe Bonamassa,Feelin Good,60,38,105,,,,
61,-,Reidar Larsen,Han Far Og De,-,51,15,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),65,38,92,,,,
63,up,Jonny Lang,Lie to Me,67,40,105,,,,
64,up,Canned Heat,Let's Work Together,84,45,102,,,,
65,-,Tommy Castro,Make It Back To Memphis,-,50,3,,,,
66,down,Joe Bonamassa,Mind’s Eye,24,24,2,,,,
67,down,Joe Bonamassa,Drive,47,30,98,,,,
68,down,Joe Bonamassa,Different Shades of Blue,40,24,101,,,,
69,down,Joe Bonamassa,Happier Times,66,39,103,,,,
70,up,Joe Bonamassa,Dust Bowl,87,29,101,,,,
71,-,Vidar Busk & The Voo Doodz,Town Without Pity,-,56,100,,,,
72,down,Joe Bonamassa,The Loyal Kind,58,58,2,,,,
73,down,Joe Bonamassa,Questions and Answers,59,59,2,,,,
74,-,The Wildroots,Move Along Part 1 (feat. Patricia Ann Dees),-,74,1,,,,
75,-,Louisiana Red,Sweetblood Call,-,75,1,,,,
76,-,Vítor Bacalhau,Take It Upstairs,-,76,1,,,,
77,-,Vítor Bacalhau,Leave Me Alone,-,77,1,,,,
78,-,The B. Christopher Band,It’s Alright,-,78,1,,,,
79,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,79,1,,,,
80,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,46,1,,,,
81,-,Terry Robb,Butch Holler Stomp,-,81,1,,,,
82,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,82,1,,,,
83,-,Vítor Bacalhau,Can't Get Used,-,83,1,,,,
84,-,Chris Rea,Lone Rider,-,84,1,,,,
85,-,Gary B.B. Coleman,If You Can Beat Me Rockin',-,85,1,,,,
86,-,Chris Rea,Steam Train Blues,-,86,1,,,,
87,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,87,1,,,,
88,-,Robbie McIntosh,This Time It's True,-,88,1,,,,
89,-,Gary B.B. Coleman,Please Don't Dog Me,-,89,1,,,,
90,-,Robbie McIntosh,Stone Cold,-,90,1,,,,
91,-,Robbie McIntosh,Mississippi John Hurt,-,91,1,,,,
92,down,Danny Bryant,Girl from the North Country (Live),71,71,2,,,,
93,-,Robbie McIntosh,Carousel,-,93,1,,,,
94,-,Robbie McIntosh,Trouble Will Soon Be Over,-,94,1,,,,
95,-,Robbie McIntosh,Biodegradable Man,-,95,1,,,,
96,-,Robert Top Thomas,The Town Crier,-,96,1,,,,
