Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,19,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,19,,,,
3,up,Canned Heat,Goin' Up the Country,6,3,19,,,,
4,up,Canned Heat,On the Road Again,4,2,19,,,,
5,up,Vidar Busk,Paid My Way,7,1,19,,,,
6,down,Etta James,At Last,5,2,19,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,19,,,,
8,up,Amund Maarud,Your Love (LP edit),10,2,19,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,19,,,,
10,up,Amund Maarud,Motorcycle Mama,12,3,19,,,,
11,up,Amund Maarud,Derailed,13,4,19,,,,
12,up,Amund Maarud,Stay a While,14,5,19,,,,
13,up,Etta James,Out of the Rain,15,6,16,,,,
14,up,Amund Maarud,"Baby, You´re Mine",16,6,19,,,,
15,up,Amund Maarud,I Can´t Believe,17,5,19,,,,
16,up,Amund Maarud,Farmer,18,8,19,,,,
17,up,Amund Maarud,Stand the Test of Time,19,9,19,,,,
18,up,Amund Maarud,Stars In Your Eyes,20,10,19,,,,
19,up,Amund Maarud,Money Will Roll Right In,21,11,19,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,19,,,,
21,up,Joe Bonamassa,Sloe Gin,23,12,19,,,,
22,up,Gary Moore,Walking By Myself,24,15,19,,,,
23,up,Joe Bonamassa,Stop!,26,21,19,,,,
24,up,Jack White,Fly Farm Blues,27,12,19,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,19,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,19,,,,
27,up,The Rolling Stones,Hate to See You Go,30,24,19,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,25,22,19,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,31,25,19,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,19,,,,
31,up,Dorothy Moore,Misty Blue,33,14,19,,,,
32,up,Bjorn Berge,In & Out,35,17,19,,,,
33,up,Bjorn Berge,Accused,36,17,19,,,,
34,up,Bjorn Berge,Blues For One,37,19,19,,,,
35,up,Bjorn Berge,Once Again,38,20,19,,,,
36,up,Bjorn Berge,Sick 'N Tired,41,21,19,,,,
37,up,Bjorn Berge,Woodstock,42,23,19,,,,
38,up,Vaya Con Dios,Heading for a Fall,44,22,19,,,,
39,up,Bjorn Berge,Blackwood,45,24,19,,,,
40,up,Seasick Steve,Started Out With Nothin',46,25,19,,,,
41,up,Bjorn Berge,Going to Brownsville,47,26,19,,,,
42,up,Bjorn Berge,Darkness,49,28,19,,,,
43,up,Bjorn Berge,Same Old Fool,50,21,19,,,,
44,up,Bjorn Berge,Zebra,52,27,19,,,,
45,-,King Solomon Hicks,Help Me,-,45,1,,,,
46,up,Bjorn Berge,Those Days,53,30,19,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,19,,,,
48,up,Hugh Laurie,You Don't Know My Mind,56,31,19,,,,
49,up,Joe Bonamassa,Feelin Good,57,38,19,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),59,18,18,,,,
51,up,Gary Moore,Oh Pretty Woman,60,40,19,,,,
52,-,Candye Kane,Watching the River Flow,-,52,1,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,33,19,,,,
54,up,Gary Moore,Still Got the Blues (For You),63,33,18,,,,
55,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,7,,,,
56,down,Joe Bonamassa,Happier Times,51,39,19,,,,
57,up,Jonny Lang,Lie to Me,66,40,19,,,,
58,up,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,19,,,,
59,up,Canned Heat,Let's Work Together,68,45,19,,,,
60,up,Joe Bonamassa,Dust Bowl,69,29,18,,,,
61,up,Jeff Healey,I'm Torn Down,71,37,18,,,,
62,up,Beth Hart,Tell Her You Belong To Me,73,42,18,,,,
63,-,King Solomon Hicks,Riverside Drive,-,63,1,,,,
64,up,Beth Hart,Learning to Live (Radio Edit),74,40,18,,,,
65,-,Reidar Larsen,Noah's Ark,-,23,7,,,,
66,-,King Solomon Hicks,What the Devil Loves,-,66,1,,,,
67,down,Joe Bonamassa,So Many Roads,64,41,18,,,,
68,-,King Solomon Hicks,I'd Rather Be Blind,-,68,1,,,,
69,down,Otis Taylor,Ten Million Slaves,2,2,19,,,,
70,up,Southern Avenue,Keep On,93,70,2,,,,
71,-,Joanne Shaw Taylor,Blackest Day,-,71,1,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),65,38,7,,,,
73,up,Joe Bonamassa,Too Much Ain't Enough Love,85,68,2,,,,
74,-,Jeff Healey,"Shake, Rattle & Roll",-,62,16,,,,
75,up,Jeff Healey,How Blue Can You Get,98,56,14,,,,
76,down,米弟華特,Mannish Boy,8,1,19,,,,
77,up,Joe Bonamassa,Tea for One,88,59,3,,,,
78,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,11,,,,
79,-,Beth Hart,Might As Well Smile,-,62,12,,,,
80,-,Reidar Larsen,Mr Blues Is Coming to Town,-,80,1,,,,
81,-,Phantom Blues Band,Just in Case,-,81,1,,,,
82,-,John Latini,Lord Made Me a Weak Man,-,82,1,,,,
83,-,Amnesia Blues Band,Fast Johnny Cool,-,83,1,,,,
84,down,D Fine Us,Howling at the Moon (feat. Vigz),40,40,2,,,,
85,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,12,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,48,10,,,,
87,down,Joe Bonamassa,Different Shades of Blue,48,24,18,,,,
88,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,13,,,,
89,down,Joe Bonamassa,Drive,55,30,18,,,,
90,down,The Rolling Stones,Ride 'Em On Down,43,30,8,,,,
91,-,Gerry Jablonski & The Electric Band,Blues Power,-,91,1,,,,
92,-,Judy Henske,Every Night When the Sun Goes Down,-,92,1,,,,
93,down,Joe Bonamassa,Black Night,83,80,4,,,,
94,down,Joe Bonamassa,Slow Train,72,37,17,,,,
95,-,Hubert Sumlin,Letter To My Girlfriend,-,95,1,,,,
96,down,Gary Moore,Midnight Blues,58,49,18,,,,
97,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,86,52,4,,,,
98,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),61,52,13,,,,
99,down,Eric Clapton,Blow Wind Blow,79,45,5,,,,
100,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,8,,,,
