Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,114,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,119,,,,
4,up,Canned Heat,On the Road Again,4,2,119,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,119,,,,
6,up,Vidar Busk,Paid My Way,6,1,116,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,119,,,,
8,up,米弟華特,Mannish Boy,9,1,113,,,,
9,down,Etta James,At Last,8,2,119,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,119,,,,
11,up,Etta James,Out of the Rain,15,6,116,,,,
12,down,Amund Maarud,Your Love (LP edit),11,2,116,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,119,,,,
14,down,Amund Maarud,Derailed,13,4,119,,,,
15,down,Amund Maarud,Stay a While,14,5,119,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,54,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,119,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,119,,,,
19,up,Amund Maarud,Farmer,19,8,118,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,119,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,119,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,119,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,116,,,,
24,up,Gary Moore,Walking By Myself,24,15,119,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,119,,,,
26,up,Jack White,Fly Farm Blues,26,12,119,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,118,,,,
28,down,Joe Bonamassa,Stop!,27,21,119,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,119,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,119,,,,
31,up,John Mayer Trio,I Got a Woman (Live),31,19,39,,,,
32,up,Dorothy Moore,Misty Blue,32,14,117,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,106,,,,
34,up,Bjorn Berge,In & Out,34,17,119,,,,
35,up,Bjorn Berge,Accused,36,17,119,,,,
36,up,Bjorn Berge,Blues For One,37,19,119,,,,
37,up,Bjorn Berge,Once Again,38,20,119,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,35,25,119,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,69,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,119,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,116,,,,
42,-,Joe Bonamassa,Dust Bowl,-,29,106,,,,
43,down,The Rolling Stones,Ride 'Em On Down,42,30,85,,,,
44,down,Bjorn Berge,Woodstock,43,23,119,,,,
45,down,Bjorn Berge,Blackwood,44,24,117,,,,
46,down,Seasick Steve,Started Out With Nothin',45,25,119,,,,
47,-,Mike Andersen,Slamming The Door,-,47,2,,,,
48,-,Bente Smaavik,Dancing In the Moonlight,-,48,1,,,,
49,up,Bjorn Berge,Going to Brownsville,49,26,119,,,,
50,up,Bjorn Berge,Zebra,50,27,119,,,,
51,up,Joe Bonamassa,Drive,65,30,112,,,,
52,down,Bjorn Berge,Darkness,51,28,119,,,,
53,down,Bjorn Berge,Same Old Fool,52,21,119,,,,
54,down,Bjorn Berge,Those Days,53,30,119,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,119,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,116,,,,
57,-,Chicken Shack,You Ain't No Good,-,57,1,,,,
58,down,Hugh Laurie,You Don't Know My Mind,56,31,118,,,,
59,down,John Mayer Trio,Who Did You Think I Was (Live),57,51,39,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,116,,,,
61,down,Joe Bonamassa,Different Shades of Blue,59,24,115,,,,
62,down,Gary Moore,Still Got the Blues (For You),60,33,118,,,,
63,down,Gary Moore,Oh Pretty Woman,61,40,119,,,,
64,up,Joe Bonamassa,So Many Roads,70,41,114,,,,
65,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),62,52,69,,,,
66,-,Mike Andersen,If I Fall Again,-,66,1,,,,
67,-,Robert James Aitken,Ghost Town,-,67,1,,,,
68,down,Eric Clapton,Driftin' Blues (Live Version),64,38,106,,,,
69,down,Joe Bonamassa,Feelin Good,66,38,119,,,,
70,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,52,10,,,,
71,down,Joe Bonamassa,Happier Times,68,39,117,,,,
72,down,Jonny Lang,Lie to Me,67,40,119,,,,
73,-,Roomful of Blues,Boogie Woogie Country Girl,-,45,5,,,,
74,-,ジミー・ジョンソン,Strange How I Miss You,-,74,1,,,,
75,-,David Starr,Statesboro Blues,-,75,1,,,,
76,-,Jimmy Reed,Honest I Do,-,76,1,,,,
77,-,AJ Ghent [ j-ent ],Power,-,77,1,,,,
78,-,Sonny Boy Williamson II,Help Me (Mono),-,56,4,,,,
79,-,Little Walter,Everybody Needs Somebody,-,79,1,,,,
80,down,Canned Heat,Let's Work Together,73,45,114,,,,
