Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,168,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,168,,,,
3,up,Canned Heat,On the Road Again,3,2,168,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,168,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,166,,,,
6,up,Vidar Busk,Paid My Way,7,1,165,,,,
7,up,米弟華特,Mannish Boy,8,1,162,,,,
8,down,Etta James,At Last,5,2,168,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,167,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,165,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,168,,,,
12,up,Amund Maarud,Derailed,12,4,168,,,,
13,up,Etta James,Out of the Rain,13,6,163,,,,
14,up,Amund Maarud,Stay a While,14,5,168,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,101,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,168,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,168,,,,
18,up,Amund Maarud,Farmer,18,8,167,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,168,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,168,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,168,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,162,,,,
23,up,Gary Moore,Walking By Myself,24,15,167,,,,
24,up,Chuck Berry,Route 66,25,21,46,,,,
25,up,Joe Bonamassa,Stop!,26,21,166,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,22,166,,,,
27,up,Jack White,Fly Farm Blues,28,12,168,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,167,,,,
29,down,Dorothy Moore,Misty Blue,23,14,166,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,168,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,153,,,,
32,down,The Rolling Stones,Hate to See You Go,31,24,167,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,32,25,166,,,,
34,up,Bjorn Berge,In & Out,34,17,168,,,,
35,up,Bjorn Berge,Accused,35,17,168,,,,
36,up,Bjorn Berge,Blues For One,36,19,168,,,,
37,up,Bjorn Berge,Once Again,37,20,168,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,168,,,,
39,up,Vaya Con Dios,Heading for a Fall,39,22,165,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,30,133,,,,
41,up,Bjorn Berge,Woodstock,41,23,168,,,,
42,up,Bjorn Berge,Blackwood,42,24,166,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,168,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,168,,,,
45,up,Bjorn Berge,Zebra,45,27,168,,,,
46,up,Bjorn Berge,Darkness,46,28,168,,,,
47,-,Khánh Phương,Dieu Anh Muon Giau,-,47,1,,,,
48,down,Bjorn Berge,Same Old Fool,47,21,168,,,,
49,down,Bjorn Berge,Those Days,48,30,168,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,166,,,,
51,down,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,165,,,,
52,down,Hugh Laurie,You Don't Know My Mind,51,31,167,,,,
53,down,Joe Bonamassa,Feelin Good,52,38,164,,,,
54,-,"David ""Honeyboy"" Edwards",Stagolee,-,54,1,,,,
55,down,Gary Moore,Still Got the Blues (For You),54,33,166,,,,
56,down,Joe Bonamassa,So Many Roads,55,41,158,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,165,,,,
58,down,Joe Bonamassa,Different Shades of Blue,57,24,164,,,,
59,down,Gary Moore,Oh Pretty Woman,58,40,166,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),60,38,151,,,,
61,up,Jonny Lang,Lie to Me,61,40,165,,,,
62,-,Khánh Phương,De Anh Phia Sau Em,-,62,1,,,,
63,down,Joe Bonamassa,Drive,62,30,158,,,,
64,up,Etta James,I'd Rather Go Blind,64,34,122,,,,
65,up,Canned Heat,Let's Work Together,65,45,150,,,,
66,-,Janiva Magness,Tell Me What I Did Wrong,-,66,1,,,,
67,-,Toby Lee,The House Is Rockin’,-,67,1,,,,
68,-,Olivia De Melo,Senseless,-,68,1,,,,
69,-,Rita Engedalen,Colors in Rain,-,69,1,,,,
70,-,The Dig 3,Chicken Kiss,-,70,1,,,,
71,-,Kenny Wayne Shepherd Band,Talk To Me Baby (Live),-,71,1,,,,
72,-,The Dig 3,Rock That Boat,-,72,1,,,,
73,-,Seth Rosenbloom,Give Me the Ring Back,-,73,1,,,,
74,-,Tony Tucker,Back Down to the Blues,-,74,1,,,,
75,-,Tony Tucker,One Moment,-,75,1,,,,
76,-,Todd Sharpville,Medication Time,-,76,1,,,,
77,-,Elliott And The Untouchables,Jack and Jill,-,77,1,,,,
78,-,Albert Castiglia,Burning Bridges,-,78,1,,,,
79,-,Lucky Peterson,Til' My Dyin' Day (feat. Andy Aledort),-,79,1,,,,
80,-,Mike Zito,Back Problems,-,80,1,,,,
81,-,Elliott And The Untouchables,Home to You,-,81,1,,,,
82,-,Elliott And The Untouchables,Till I Found You,-,82,1,,,,
83,-,Elliott And The Untouchables,Tell Me Why,-,83,1,,,,
84,-,The Future Shape of Sound,Rise Up (feat. Sister Cookie),-,84,1,,,,
85,down,Snooks Eaglin,Who’s Been Foolin’ You,53,53,2,,,,
86,-,Elliott And The Untouchables,Lost All I Ever Wanted,-,86,1,,,,
87,-,Elliott And The Untouchables,Heart Burn,-,87,1,,,,
88,-,Elliott And The Untouchables,Fire Inside,-,88,1,,,,
89,-,Elliott And The Untouchables,Hungry for Your Love,-,89,1,,,,
90,up,Joe Bonamassa,Dust Bowl,96,29,131,,,,
91,-,Elliott And The Untouchables,Voodoo Stew,-,91,1,,,,
92,-,Elliott And The Untouchables,Blues Came Callin',-,92,1,,,,
