Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,230,,,,
2,up,Vidar Busk,Paid My Way,2,1,233,,,,
3,up,米弟華特,Mannish Boy,3,1,228,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,231,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,236,,,,
6,up,Amund Maarud,Derailed,6,4,236,,,,
7,up,Amund Maarud,Stay a While,7,5,236,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,236,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,236,,,,
10,up,Amund Maarud,Farmer,10,8,235,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,236,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,236,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,236,,,,
14,up,Jack White,Fly Farm Blues,14,12,236,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,228,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,236,,,,
17,up,Dorothy Moore,Misty Blue,17,14,232,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,234,,,,
19,up,Bjorn Berge,In & Out,19,17,236,,,,
20,up,Bjorn Berge,Accused,20,17,234,,,,
21,up,Bjorn Berge,Blues For One,21,19,236,,,,
22,up,Bjorn Berge,Once Again,22,20,236,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,236,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,233,,,,
25,up,Canned Heat,On the Road Again,25,2,231,,,,
26,up,Bjorn Berge,Woodstock,26,23,236,,,,
27,up,Bjorn Berge,Blackwood,27,24,234,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,236,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,236,,,,
30,up,Bjorn Berge,Zebra,30,27,234,,,,
31,up,Bjorn Berge,Darkness,31,28,236,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,234,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,230,,,,
34,up,Bjorn Berge,Those Days,34,30,236,,,,
35,up,Hugh Laurie,You Don't Know My Mind,35,31,235,,,,
36,up,Joe Bonamassa,Different Shades of Blue,36,24,232,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,233,,,,
38,up,Joe Bonamassa,Drive,38,30,226,,,,
39,-,Jackie Shane,Stand up Straight and Tall,-,39,1,,,,
40,-,Pino Daniele,I Say I' Sto Ccà (Remastered 2020),-,40,1,,,,
41,-,Robert Finley,Can’t Blame Me For Trying,-,41,1,,,,
42,-,Albert Cummings,Why Me,-,40,12,,,,
43,-,Iu,Happy Birthday,-,43,1,,,,
44,down,Joe Bonamassa,Dust Bowl,40,29,185,,,,
45,-,Selwyn Birchwood,Horns Below Her Halo,-,45,1,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,42,23,,,,
47,-,Gary Cain,Resting On My Mind,-,47,1,,,,
48,-,Robben Ford & The Blue Line,I'm a Real Man,-,48,1,,,,
49,-,Delbert McClinton,Down into Mexico,-,49,1,,,,
50,-,Slash & Chris Stapleton,Oh Well,-,33,4,,,,
