Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,43,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,46,,,,
4,up,Canned Heat,On the Road Again,5,2,46,,,,
5,down,Etta James,At Last,2,2,46,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,46,,,,
7,up,Vidar Busk,Paid My Way,7,1,45,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,46,,,,
9,up,米弟華特,Mannish Boy,46,1,43,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,46,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,46,,,,
12,down,Etta James,Out of the Rain,10,6,43,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,46,,,,
14,down,Amund Maarud,Derailed,13,4,46,,,,
15,down,Amund Maarud,Stay a While,14,5,46,,,,
16,down,Amund Maarud,"Baby, You´re Mine",15,6,46,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,46,,,,
18,down,Amund Maarud,Farmer,17,8,45,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,46,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,46,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,46,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,46,,,,
23,down,Gary Moore,Walking By Myself,22,15,46,,,,
24,down,Joe Bonamassa,Stop!,23,21,46,,,,
25,down,Jack White,Fly Farm Blues,24,12,46,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,46,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,46,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,46,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,46,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,25,46,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),30,20,46,,,,
32,down,Dorothy Moore,Misty Blue,31,14,46,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,33,,,,
34,down,Bjorn Berge,In & Out,33,17,46,,,,
35,down,Bjorn Berge,Accused,34,17,46,,,,
36,down,Bjorn Berge,Blues For One,35,19,46,,,,
37,down,Bjorn Berge,Once Again,36,20,46,,,,
38,down,Bjorn Berge,Sick 'N Tired,37,21,46,,,,
39,down,Bjorn Berge,Woodstock,38,23,46,,,,
40,down,The Rolling Stones,Ride 'Em On Down,39,30,14,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,45,,,,
42,up,Bjorn Berge,Blackwood,43,24,46,,,,
43,up,Seasick Steve,Started Out With Nothin',45,25,46,,,,
44,up,Bjorn Berge,Going to Brownsville,47,26,46,,,,
45,up,Joe Bonamassa,So Many Roads,62,41,44,,,,
46,up,Bjorn Berge,Darkness,48,28,46,,,,
47,up,Bjorn Berge,Same Old Fool,49,21,46,,,,
48,-,John Lee Hooker,Hug And Squeeze,-,48,1,,,,
49,up,Bjorn Berge,Zebra,50,27,46,,,,
50,up,Bjorn Berge,Those Days,51,30,46,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,46,,,,
52,up,Hugh Laurie,You Don't Know My Mind,53,31,46,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,45,,,,
54,up,Joe Bonamassa,Feelin Good,57,38,46,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,43,,,,
56,up,Gary Moore,Oh Pretty Woman,59,40,46,,,,
57,up,Joe Bonamassa,Different Shades of Blue,60,24,42,,,,
58,up,Gary Moore,Still Got the Blues (For You),61,33,45,,,,
59,up,Eric Clapton,Driftin' Blues (Live Version),63,38,33,,,,
60,up,Joe Bonamassa,Happier Times,64,39,44,,,,
61,up,Jonny Lang,Lie to Me,65,40,46,,,,
62,up,Joe Bonamassa,Drive,66,30,44,,,,
63,up,Canned Heat,Let's Work Together,67,45,46,,,,
64,up,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,46,,,,
65,up,Joe Bonamassa,Dust Bowl,69,29,45,,,,
66,up,Jeff Healey,I'm Torn Down,71,37,44,,,,
67,up,Beth Hart,Tell Her You Belong To Me,72,42,45,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),73,40,45,,,,
69,up,Reidar Larsen,Noah's Ark,70,23,26,,,,
70,up,Gary Moore,Midnight Blues,74,49,45,,,,
71,up,Eric Clapton,Blow Wind Blow,75,45,26,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',99,42,26,,,,
73,up,Jeff Healey,"Shake, Rattle & Roll",76,62,39,,,,
74,up,Etta James,I'd Rather Go Blind,79,34,33,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,42,10,,,,
76,-,Etta James,I Just Want to Make Love to You,-,42,17,,,,
77,-,Nick Lowe,When I Write the Book,-,77,1,,,,
78,-,John Campbell,Down In the Hole,-,70,2,,,,
79,-,ASK,State of Mind (feat. Spider John Koerner),-,79,1,,,,
80,-,Mark Lanegan,All Night Long,-,80,1,,,,
81,-,Micky Moody & Bernie Marsden,"Oh Well (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,81,1,,,,
82,-,Lazy Eye,Close,-,82,1,,,,
83,-,Micky Moody & Bernie Marsden,"A Mind to Get Even (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,83,1,,,,
84,-,Lazy Eye,Don't Call the Doctor,-,84,1,,,,
85,-,The Lucky Losers,Be You,-,85,1,,,,
86,up,Bobby Bland,Ain't No Love In the Heart of the City,97,28,17,,,,
87,down,Joe Bonamassa,Slow Train,78,37,39,,,,
88,-,Sugar Pie DeSanto,Going Back To Where I Belong,-,88,1,,,,
89,down,John Mayall & The Bluesbreakers,Snowy Wood,55,55,2,,,,
90,-,Chris Bell & 100% Blues,I'm Your Man,-,90,1,,,,
91,down,Chicago Blues Jam,Little Red Rooster (Live),80,80,2,,,,
92,-,Lazy Eye,Whisky & Gin,-,92,1,,,,
93,-,The Coasters,Shoppin' for Clothes,-,93,1,,,,
94,down,The Shuffle Kings,Narcolepsy,82,82,2,,,,
95,-,ニール・セダカ,You Gotta Learn Your Rhythm and Blues,-,95,1,,,,
96,-,The Coasters,The Shadow Knows,-,96,1,,,,
97,-,チャック・ウィリス,Keep A-Driving,-,97,1,,,,
98,down,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],96,96,2,,,,
99,down,John Mayall & The Bluesbreakers,The Super-Natural,83,56,32,,,,
100,down,Jeff Healey,How Blue Can You Get,85,56,33,,,,
