Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,45,,,,
2,up,Etta James,At Last,5,2,45,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,42,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,45,,,,
5,down,Canned Heat,On the Road Again,4,2,45,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,45,,,,
7,up,Vidar Busk,Paid My Way,7,1,44,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,45,,,,
9,up,Amund Maarud,Your Love (LP edit),9,2,45,,,,
10,up,Etta James,Out of the Rain,13,6,42,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,45,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,45,,,,
13,down,Amund Maarud,Derailed,12,4,45,,,,
14,up,Amund Maarud,Stay a While,14,5,45,,,,
15,up,Amund Maarud,"Baby, You´re Mine",16,6,45,,,,
16,up,Amund Maarud,I Can´t Believe,17,5,45,,,,
17,up,Amund Maarud,Farmer,18,8,44,,,,
18,up,Amund Maarud,Stand the Test of Time,19,9,45,,,,
19,up,Amund Maarud,Stars In Your Eyes,20,10,45,,,,
20,up,Amund Maarud,Money Will Roll Right In,21,11,45,,,,
21,up,Joe Bonamassa,Sloe Gin,22,12,45,,,,
22,up,Gary Moore,Walking By Myself,23,15,45,,,,
23,up,Joe Bonamassa,Stop!,24,21,45,,,,
24,up,Jack White,Fly Farm Blues,25,12,45,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,36,22,45,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,45,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,45,,,,
28,up,The Rolling Stones,Hate to See You Go,29,24,45,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,30,25,45,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,45,,,,
31,up,Dorothy Moore,Misty Blue,32,14,45,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,32,,,,
33,up,Bjorn Berge,In & Out,34,17,45,,,,
34,up,Bjorn Berge,Accused,35,17,45,,,,
35,up,Bjorn Berge,Blues For One,37,19,45,,,,
36,up,Bjorn Berge,Once Again,38,20,45,,,,
37,up,Bjorn Berge,Sick 'N Tired,39,21,45,,,,
38,up,Bjorn Berge,Woodstock,40,23,45,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,30,13,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,44,,,,
41,-,Kai Fjellberg,When the Train Pulls Out,-,41,1,,,,
42,-,Ledfoot,Sound of the Sun Going Down,-,42,1,,,,
43,up,Bjorn Berge,Blackwood,43,24,45,,,,
44,down,Solomon Burke,Don't Give Up On Me,15,9,4,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,45,,,,
46,down,米弟華特,Mannish Boy,27,1,42,,,,
47,down,Bjorn Berge,Going to Brownsville,45,26,45,,,,
48,down,Bjorn Berge,Darkness,46,28,45,,,,
49,down,Bjorn Berge,Same Old Fool,48,21,45,,,,
50,down,Bjorn Berge,Zebra,49,27,45,,,,
51,down,Bjorn Berge,Those Days,50,30,45,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,45,,,,
53,down,Hugh Laurie,You Don't Know My Mind,52,31,45,,,,
54,down,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,44,,,,
55,-,John Mayall & The Bluesbreakers,Snowy Wood,-,55,1,,,,
56,-,Lars Egil Vågseter,Steelin' the Blues,-,56,1,,,,
57,down,Joe Bonamassa,Feelin Good,54,38,45,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,33,42,,,,
59,down,Gary Moore,Oh Pretty Woman,57,40,45,,,,
60,down,Joe Bonamassa,Different Shades of Blue,58,24,41,,,,
61,down,Gary Moore,Still Got the Blues (For You),59,33,44,,,,
62,down,Joe Bonamassa,So Many Roads,60,41,43,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),61,38,32,,,,
64,down,Joe Bonamassa,Happier Times,62,39,43,,,,
65,down,Jonny Lang,Lie to Me,63,40,45,,,,
66,down,Joe Bonamassa,Drive,64,30,43,,,,
67,down,Canned Heat,Let's Work Together,65,45,45,,,,
68,down,Vidar Busk & The Voo Doodz,Town Without Pity,66,56,45,,,,
69,down,Joe Bonamassa,Dust Bowl,67,29,44,,,,
70,down,Reidar Larsen,Noah's Ark,42,23,25,,,,
71,down,Jeff Healey,I'm Torn Down,68,37,43,,,,
72,down,Beth Hart,Tell Her You Belong To Me,69,42,44,,,,
73,down,Beth Hart,Learning to Live (Radio Edit),70,40,44,,,,
74,down,Gary Moore,Midnight Blues,72,49,44,,,,
75,down,Eric Clapton,Blow Wind Blow,73,45,25,,,,
76,up,Jeff Healey,"Shake, Rattle & Roll",76,62,38,,,,
77,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,42,9,,,,
78,up,Joe Bonamassa,Slow Train,81,37,38,,,,
79,down,Etta James,I'd Rather Go Blind,56,34,32,,,,
80,-,Chicago Blues Jam,Little Red Rooster (Live),-,80,1,,,,
81,-,Kingsfield,Funeral Blues,-,81,1,,,,
82,-,The Shuffle Kings,Narcolepsy,-,82,1,,,,
83,up,John Mayall & The Bluesbreakers,The Super-Natural,83,56,31,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,84,1,,,,
85,up,Jeff Healey,How Blue Can You Get,96,56,32,,,,
86,down,Solomon Burke,None of Us Are Free,82,58,2,,,,
87,up,B.B. King & Eric Clapton,Key to the Highway,97,48,27,,,,
88,-,Bror Gunnar Jansson,William Joseph Dean,-,88,1,,,,
89,-,Barbara Carr,Juke Joint Jumpin,-,89,1,,,,
90,down,The Kingmakers,"Honey Bee (From ""Dance Moms"")",55,55,2,,,,
91,-,John Mayall,Broken Wings,-,52,3,,,,
92,down,Etta James,Something's Got a Hold on Me,71,43,4,,,,
93,up,Beth Hart,Might As Well Smile,100,62,26,,,,
94,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,23,,,,
95,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,17,,,,
96,-,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],-,96,1,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,16,,,,
98,down,Erja Lyytinen & Dave's Special,Jumpin' from Six to Six,47,47,2,,,,
99,up,Howlin' Wolf,Smokestack Lightnin',99,42,25,,,,
100,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,12,,,,
