Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,78,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,75,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,78,,,,
4,up,Canned Heat,On the Road Again,4,2,78,,,,
5,up,Etta James,At Last,5,2,78,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,78,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,78,,,,
8,up,Vidar Busk,Paid My Way,8,1,75,,,,
9,up,米弟華特,Mannish Boy,9,1,75,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,78,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,75,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,78,,,,
13,up,Amund Maarud,Derailed,13,4,78,,,,
14,up,Etta James,Out of the Rain,14,6,75,,,,
15,up,Amund Maarud,Stay a While,15,5,78,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,13,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,78,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,78,,,,
19,up,Amund Maarud,Farmer,19,8,77,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,78,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,78,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,78,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,78,,,,
24,up,Gary Moore,Walking By Myself,24,15,78,,,,
25,up,Joe Bonamassa,Stop!,26,21,78,,,,
26,up,Jack White,Fly Farm Blues,27,12,78,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,78,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,78,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,25,22,78,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,78,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,32,25,78,,,,
32,-,Dorothy Moore,Misty Blue,-,14,76,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,65,,,,
34,down,Bjorn Berge,Accused,33,17,78,,,,
35,down,Bjorn Berge,In & Out,34,17,78,,,,
36,down,Bjorn Berge,Blues For One,35,19,78,,,,
37,down,Bjorn Berge,Once Again,36,20,78,,,,
38,down,Bjorn Berge,Sick 'N Tired,37,21,78,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,30,44,,,,
40,down,Bjorn Berge,Woodstock,39,23,78,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,75,,,,
42,up,Bjorn Berge,Blackwood,42,24,76,,,,
43,up,Bjorn Berge,Going to Brownsville,43,26,78,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,78,,,,
45,up,Bjorn Berge,Darkness,45,28,78,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),59,38,65,,,,
47,down,Bjorn Berge,Zebra,46,27,78,,,,
48,up,Bjorn Berge,Same Old Fool,48,21,78,,,,
49,up,Bjorn Berge,Those Days,49,30,78,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,78,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,5,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,76,,,,
53,down,Joe Bonamassa,Feelin Good,52,38,78,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,75,,,,
55,down,Gary Moore,Still Got the Blues (For You),54,33,77,,,,
56,up,Gary Moore,Oh Pretty Woman,56,40,78,,,,
57,up,Joe Bonamassa,Different Shades of Blue,57,24,74,,,,
58,up,Joe Bonamassa,So Many Roads,58,41,76,,,,
59,up,Joe Bonamassa,Happier Times,60,39,76,,,,
60,up,Jonny Lang,Lie to Me,61,40,78,,,,
61,up,Joe Bonamassa,Drive,62,30,75,,,,
62,up,Canned Heat,Let's Work Together,63,45,76,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,78,,,,
64,up,Beth Hart,Tell Her You Belong To Me,65,42,75,,,,
65,up,Jeff Healey,I'm Torn Down,66,37,76,,,,
66,up,Beth Hart,Learning to Live (Radio Edit),67,40,77,,,,
67,up,Gary Moore,Midnight Blues,69,49,76,,,,
68,up,Eric Clapton,Blow Wind Blow,70,45,57,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',71,42,57,,,,
70,up,Reidar Larsen,Noah's Ark,73,23,58,,,,
71,down,Etta James,I'd Rather Go Blind,68,34,64,,,,
72,up,Jeff Healey,"Shake, Rattle & Roll",74,62,70,,,,
73,-,Aunt Mary,"Jimi, Janis and Brian (Bonus Track)",-,73,1,,,,
74,-,Aunt Mary,Tobacco Road,-,74,1,,,,
75,-,Funkwrench Blues,Surfing (feat. Kirk Fletcher),-,75,1,,,,
76,-,Robert Finley,Souled Out On You,-,76,1,,,,
77,-,8 Ball Aitken,"Peace, Love and Understanding",-,77,1,,,,
78,-,Cedric Burnside,Step In,-,78,1,,,,
79,-,Aunt Mary,Same Old Blues,-,79,1,,,,
80,-,Curtis Salgado,Always Say I Love You (At the End of Your Goodbyes),-,80,1,,,,
81,-,8 Ball Aitken,What Goes Up,-,81,1,,,,
82,-,Aunt Mary,I Chose to Sing the Blues,-,82,1,,,,
83,-,Joe Bonamassa,A Conversation With Alice,-,83,4,,,,
84,-,Aunt Mary,Drown In My Own Tears,-,84,1,,,,
85,-,Kirk Fletcher,Ain't No Cure for the Downhearted,-,80,1,,,,
86,-,Tomo Fujita,"Sweet Boy (feat. Kirk Fletcher, Travis Carlton, James Gadson & Luke Miller)",-,86,1,,,,
87,-,Tomo Fujita,"Take Heart (feat. Josh Smith, Travis Carlton, Lemar Carter & Luke Miller)",-,87,1,,,,
88,-,Shockwave-Sound,Sports Jingle 2: Rocky,-,88,1,,,,
89,-,Deb Ryder,"Let It Rain (feat. Kirk Fletcher, Kim Wilson, Ric Ryder & Tony Braunagel)",-,46,1,,,,
90,-,Shockwave-Sound,Sports Jingle 1: Fanfare,-,90,1,,,,
91,-,Josh Smith,Pusher,-,91,1,,,,
92,-,Josh Smith,When I Get Mine,-,92,1,,,,
93,-,The Blues Band,Maggie's Farm (Remastered),-,93,1,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,93,28,25,,,,
95,-,Johnny Winter,Be Careful With a Fool,-,95,1,,,,
96,-,Norsk Utflukt,Postbudet,-,91,2,,,,
97,-,Etta James,A Sunday Kind of Love,-,70,9,,,,
98,-,The Nimmo Brothers,In My Mind,-,98,1,,,,
99,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,66,9,,,,
100,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),85,42,37,,,,
