Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,140,,,,
2,up,Etta James,At Last,4,2,140,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,135,,,,
4,down,Canned Heat,On the Road Again,3,2,140,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,140,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,138,,,,
7,up,Vidar Busk,Paid My Way,7,1,137,,,,
8,up,米弟華特,Mannish Boy,9,1,134,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,139,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,137,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,140,,,,
12,up,Amund Maarud,Derailed,13,4,140,,,,
13,up,Etta James,Out of the Rain,14,6,135,,,,
14,up,Amund Maarud,Stay a While,15,5,140,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,73,,,,
16,up,Amund Maarud,"Baby, You´re Mine",17,6,140,,,,
17,up,Amund Maarud,I Can´t Believe,18,5,140,,,,
18,up,Amund Maarud,Farmer,19,8,139,,,,
19,up,Amund Maarud,Stand the Test of Time,20,9,140,,,,
20,up,Amund Maarud,Stars In Your Eyes,21,10,140,,,,
21,up,Amund Maarud,Money Will Roll Right In,22,11,140,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,137,,,,
23,up,Gary Moore,Walking By Myself,24,15,139,,,,
24,up,Chuck Berry,Route 66,25,21,18,,,,
25,up,Joe Bonamassa,Stop!,26,21,138,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,8,2,140,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,138,,,,
28,up,Jack White,Fly Farm Blues,28,12,140,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,24,139,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,140,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,139,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,138,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,125,,,,
34,down,Dorothy Moore,Misty Blue,33,14,138,,,,
35,down,Bjorn Berge,In & Out,34,17,140,,,,
36,down,Bjorn Berge,Accused,35,17,140,,,,
37,up,Bjorn Berge,Blues For One,37,19,140,,,,
38,up,Bjorn Berge,Once Again,38,20,140,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,140,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,137,,,,
41,up,The Rolling Stones,Ride 'Em On Down,41,30,105,,,,
42,up,Bjorn Berge,Woodstock,42,23,140,,,,
43,up,Bjorn Berge,Blackwood,43,24,138,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,140,,,,
45,up,Bjorn Berge,Going to Brownsville,46,26,140,,,,
46,up,Bjorn Berge,Zebra,47,27,140,,,,
47,up,Bjorn Berge,Darkness,49,28,140,,,,
48,up,Bjorn Berge,Same Old Fool,50,21,140,,,,
49,up,Bjorn Berge,Those Days,51,30,140,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,138,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,137,,,,
52,down,Gary Moore,Oh Pretty Woman,48,40,139,,,,
53,up,Hugh Laurie,You Don't Know My Mind,54,31,139,,,,
54,up,Joe Bonamassa,Feelin Good,56,38,138,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,137,,,,
56,up,Joe Bonamassa,Different Shades of Blue,59,24,136,,,,
57,up,Gary Moore,Still Got the Blues (For You),60,33,138,,,,
58,up,Eric Clapton,Driftin' Blues (Live Version),61,38,125,,,,
59,down,Etta James,I'd Rather Go Blind,57,34,100,,,,
60,up,Joe Bonamassa,Happier Times,62,39,136,,,,
61,up,Jonny Lang,Lie to Me,65,40,137,,,,
62,up,Joe Bonamassa,Drive,67,30,131,,,,
63,up,Canned Heat,Let's Work Together,68,45,126,,,,
64,up,Joe Bonamassa,Dust Bowl,70,29,115,,,,
65,-,Reidar Larsen,Vente Te I Mårå,-,65,12,,,,
66,-,Son of Dave,Devil Take My Soul,-,66,1,,,,
67,-,Magic Slim & The Teardrops,I'm a Bluesman,-,45,3,,,,
68,-,B.B. King & U2,When Love Comes to Town,-,68,1,,,,
69,up,Vidar Busk & The Voo Doodz,Town Without Pity,73,56,104,,,,
