Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,134,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,129,,,,
3,up,Etta James,At Last,3,2,134,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,2,134,,,,
5,up,Canned Heat,On the Road Again,9,2,134,,,,
6,up,Canned Heat,Goin' Up the Country,11,3,134,,,,
7,down,Vidar Busk,Paid My Way,4,1,131,,,,
8,up,B.B. King,The Thrill Is Gone,27,4,132,,,,
9,down,米弟華特,Mannish Boy,6,1,128,,,,
10,down,Amund Maarud,Your Love (LP edit),8,2,131,,,,
11,down,The Rolling Stones,Just Your Fool,7,6,133,,,,
12,up,Amund Maarud,I Can´t Believe,15,5,134,,,,
13,up,Amund Maarud,"Baby, You´re Mine",14,6,134,,,,
14,down,Amund Maarud,Motorcycle Mama,10,3,134,,,,
15,down,Amund Maarud,Derailed,12,4,134,,,,
16,up,Etta James,Out of the Rain,39,6,129,,,,
17,up,Amund Maarud,Stars In Your Eyes,17,10,134,,,,
18,down,Amund Maarud,Stay a While,13,5,134,,,,
19,up,Solomon Burke,Don't Give Up On Me,42,9,67,,,,
20,down,Amund Maarud,Farmer,16,8,133,,,,
21,down,Amund Maarud,Stand the Test of Time,18,9,134,,,,
22,down,Amund Maarud,Money Will Roll Right In,19,11,134,,,,
23,down,Joe Bonamassa,Sloe Gin,21,12,131,,,,
24,down,Gary Moore,Walking By Myself,20,15,133,,,,
25,up,Chuck Berry,Route 66,53,21,12,,,,
26,up,Joe Bonamassa,Stop!,54,21,132,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,56,22,132,,,,
28,down,Jack White,Fly Farm Blues,22,12,134,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,24,133,,,,
30,-,Sue Foley,Positively 4th Street,-,30,1,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,14,134,,,,
32,down,The Rolling Stones,Hate to See You Go,24,24,133,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,61,25,132,,,,
34,down,John Mayer Trio,I Got a Woman (Live),25,19,54,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),48,27,119,,,,
36,down,Dorothy Moore,Misty Blue,26,14,132,,,,
37,down,Bjorn Berge,In & Out,28,17,134,,,,
38,down,Bjorn Berge,Accused,29,17,134,,,,
39,down,Bjorn Berge,Blues For One,30,19,134,,,,
40,down,Bjorn Berge,Once Again,31,20,134,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,32,82,,,,
42,down,Bjorn Berge,Sick 'N Tired,34,21,134,,,,
43,down,Vaya Con Dios,Heading for a Fall,35,22,131,,,,
44,-,Johnny Nash,Love Ain't Nothing (But a Monkey On Your Back),-,44,1,,,,
45,down,The Rolling Stones,Ride 'Em On Down,36,30,99,,,,
46,down,Bjorn Berge,Woodstock,37,23,134,,,,
47,down,Bjorn Berge,Blackwood,38,24,132,,,,
48,down,Seasick Steve,Started Out With Nothin',40,25,134,,,,
49,down,Bjorn Berge,Going to Brownsville,41,26,134,,,,
50,down,Bjorn Berge,Zebra,43,27,134,,,,
51,down,Bjorn Berge,Darkness,45,28,134,,,,
52,down,Bjorn Berge,Same Old Fool,47,21,134,,,,
53,down,Bjorn Berge,Those Days,49,30,134,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,38,132,,,,
55,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,131,,,,
56,down,Hugh Laurie,You Don't Know My Mind,52,31,133,,,,
57,up,Joe Bonamassa,Feelin Good,66,38,132,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,53,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,131,,,,
60,up,Etta James,I'd Rather Go Blind,73,34,96,,,,
61,down,Joe Bonamassa,Different Shades of Blue,57,24,130,,,,
62,down,Gary Moore,Still Got the Blues (For You),59,33,132,,,,
63,down,Gary Moore,Oh Pretty Woman,60,40,133,,,,
64,up,Joe Bonamassa,So Many Roads,68,41,127,,,,
65,down,TORA,Higher,50,50,2,,,,
66,-,Mighty Mike Schermer,Gypsy Ways,-,66,1,,,,
67,-,Slim Harpo,Jody Man (Single Version),-,67,1,,,,
68,-,Slim Harpo,I've Got to Be with You Tonight (Single Version),-,68,1,,,,
69,-,Ragnar Hop,Empty Chair,-,69,1,,,,
70,-,Luke Escombe,Man in the Long Black Coat,-,70,1,,,,
71,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,81,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),71,38,119,,,,
73,up,Joe Bonamassa,Happier Times,91,39,130,,,,
74,-,Jonny Lang,Lie to Me,-,40,131,,,,
75,-,Albert Collins,The Things That I Used to Do (Live),-,75,1,,,,
76,-,Slim Harpo,Folsom Prison Blues,-,76,1,,,,
77,down,Albert Cummings,I Feel Good,64,36,22,,,,
