Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,130,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,135,,,,
4,down,Etta James,At Last,3,2,135,,,,
5,up,Canned Heat,On the Road Again,5,2,135,,,,
6,up,Vidar Busk,Paid My Way,7,1,132,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,133,,,,
8,up,米弟華特,Mannish Boy,9,1,129,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,134,,,,
10,up,Amund Maarud,Motorcycle Mama,14,3,135,,,,
11,up,Amund Maarud,Derailed,15,4,135,,,,
12,down,Canned Heat,Goin' Up the Country,6,3,135,,,,
13,up,Etta James,Out of the Rain,16,6,130,,,,
14,up,Amund Maarud,Stay a While,18,5,135,,,,
15,up,Solomon Burke,Don't Give Up On Me,19,9,68,,,,
16,up,Amund Maarud,Farmer,20,8,134,,,,
17,up,Amund Maarud,Stand the Test of Time,21,9,135,,,,
18,up,Amund Maarud,Money Will Roll Right In,22,11,135,,,,
19,up,Joe Bonamassa,Sloe Gin,23,12,132,,,,
20,up,Gary Moore,Walking By Myself,24,15,134,,,,
21,up,Chuck Berry,Route 66,25,21,13,,,,
22,up,Joe Bonamassa,Stop!,26,21,133,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,27,22,133,,,,
24,up,Jack White,Fly Farm Blues,28,12,135,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,134,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,14,135,,,,
27,up,The Rolling Stones,Hate to See You Go,32,24,134,,,,
28,-,Charlie Musselwhite,Crawling King Snake,-,28,1,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,33,25,133,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,120,,,,
31,up,John Mayer Trio,I Got a Woman (Live),34,19,55,,,,
32,up,Dorothy Moore,Misty Blue,36,14,133,,,,
33,up,Bjorn Berge,In & Out,37,17,135,,,,
34,down,Amund Maarud,Your Love (LP edit),10,2,132,,,,
35,up,Bjorn Berge,Accused,38,17,135,,,,
36,up,Bjorn Berge,Blues For One,39,19,135,,,,
37,up,Bjorn Berge,Once Again,40,20,135,,,,
38,up,Bjorn Berge,Sick 'N Tired,42,21,135,,,,
39,up,Vaya Con Dios,Heading for a Fall,43,22,132,,,,
40,up,The Rolling Stones,Ride 'Em On Down,45,30,100,,,,
41,up,Bjorn Berge,Woodstock,46,23,135,,,,
42,up,Bjorn Berge,Blackwood,47,24,133,,,,
43,up,Seasick Steve,Started Out With Nothin',48,25,135,,,,
44,down,Amund Maarud,I Can´t Believe,12,5,135,,,,
45,down,John Lee Hooker,The Healer (feat. Carlos Santana),41,32,83,,,,
46,up,Bjorn Berge,Going to Brownsville,49,26,135,,,,
47,down,Amund Maarud,"Baby, You´re Mine",13,6,135,,,,
48,-,Charlie Musselwhite,Bad Boy,-,48,1,,,,
49,-,Ronnie Earl & The Broadcasters,A Prayer For Tomorrow,-,49,1,,,,
50,up,Bjorn Berge,Zebra,50,27,135,,,,
51,down,Amund Maarud,Stars In Your Eyes,17,10,135,,,,
52,down,Bjorn Berge,Darkness,51,28,135,,,,
53,down,Bjorn Berge,Same Old Fool,52,21,135,,,,
54,down,Bjorn Berge,Those Days,53,30,135,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,133,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,132,,,,
57,down,Hugh Laurie,You Don't Know My Mind,56,31,134,,,,
58,-,Janiva Magness,Strong as Steel,-,40,1,,,,
59,down,Joe Bonamassa,Feelin Good,57,38,133,,,,
60,down,John Mayer Trio,Who Did You Think I Was (Live),58,51,54,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,132,,,,
62,down,Joe Bonamassa,Different Shades of Blue,61,24,131,,,,
63,down,Gary Moore,Still Got the Blues (For You),62,33,133,,,,
64,down,Gary Moore,Oh Pretty Woman,63,40,134,,,,
65,down,Joe Bonamassa,So Many Roads,64,41,128,,,,
66,up,Eric Clapton,Driftin' Blues (Live Version),72,38,120,,,,
67,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),71,52,82,,,,
68,up,Joe Bonamassa,Happier Times,73,39,131,,,,
69,-,Blues Backing Tracks,Mannish Woman (Minus Drums),-,69,1,,,,
70,-,Blues Backing Tracks,Mannish Woman (in A),-,70,1,,,,
71,up,Jonny Lang,Lie to Me,74,40,132,,,,
72,-,Joe Bonamassa,Drive,-,30,126,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,68,1,,,,
74,down,Etta James,I'd Rather Go Blind,60,34,97,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,44,,,,
76,-,Canned Heat,Let's Work Together,-,45,122,,,,
77,-,Joe Bonamassa,Dust Bowl,-,29,112,,,,
78,-,Billie Holiday,I'll Be Seeing You,-,42,15,,,,
79,-,Tony Joe White,Rainy Night in Georgia,-,79,2,,,,
80,down,Johnny Nash,Love Ain't Nothing (But a Monkey On Your Back),44,44,2,,,,
81,-,Savoy Brown,All Gone Wrong,-,81,1,,,,
