Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,82,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,79,,,,
3,up,Etta James,At Last,5,2,82,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,82,,,,
5,down,Canned Heat,On the Road Again,4,2,82,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,82,,,,
7,up,Vidar Busk,Paid My Way,8,1,79,,,,
8,up,米弟華特,Mannish Boy,9,1,79,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,82,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,82,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,79,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,82,,,,
13,up,Amund Maarud,Derailed,13,4,82,,,,
14,up,Amund Maarud,Stay a While,14,5,82,,,,
15,up,Etta James,Out of the Rain,15,6,79,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,17,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,82,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,82,,,,
19,up,Amund Maarud,Farmer,19,8,81,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,82,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,82,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,82,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,82,,,,
24,up,Gary Moore,Walking By Myself,24,15,82,,,,
25,up,Joe Bonamassa,Stop!,25,21,82,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,82,,,,
27,up,Jack White,Fly Farm Blues,27,12,82,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,82,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,82,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,82,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,82,,,,
32,up,John Mayer Trio,I Got a Woman (Live),65,19,2,,,,
33,up,Vaya Con Dios,Heading for a Fall,43,22,79,,,,
34,down,Dorothy Moore,Misty Blue,32,14,80,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,69,,,,
36,down,Bjorn Berge,Accused,34,17,82,,,,
37,down,Bjorn Berge,In & Out,35,17,82,,,,
38,down,Bjorn Berge,Blues For One,36,19,82,,,,
39,down,Bjorn Berge,Once Again,37,20,82,,,,
40,-,The Black Keys,Coal Black Mattie,-,40,1,,,,
41,-,Norsk Utflukt,Urmaker blues,-,41,1,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,48,,,,
43,down,Bjorn Berge,Sick 'N Tired,39,21,82,,,,
44,down,The Rolling Stones,Ride 'Em On Down,40,30,48,,,,
45,down,Bjorn Berge,Woodstock,41,23,82,,,,
46,down,Bjorn Berge,Blackwood,44,24,80,,,,
47,up,Joe Bonamassa,Drive,58,30,79,,,,
48,-,Low Society,This Heart of Mine,-,48,1,,,,
49,down,Bjorn Berge,Going to Brownsville,45,26,82,,,,
50,down,Seasick Steve,Started Out With Nothin',47,25,82,,,,
51,down,Bjorn Berge,Darkness,48,28,82,,,,
52,down,Bjorn Berge,Zebra,49,27,82,,,,
53,down,Bjorn Berge,Same Old Fool,50,21,82,,,,
54,down,Bjorn Berge,Those Days,51,30,82,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,82,,,,
56,down,Hugh Laurie,You Don't Know My Mind,53,31,81,,,,
57,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,80,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),78,51,2,,,,
59,down,Joe Bonamassa,Feelin Good,56,38,82,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,79,,,,
61,down,Gary Moore,Still Got the Blues (For You),59,33,81,,,,
62,down,Gary Moore,Oh Pretty Woman,61,40,82,,,,
63,down,Joe Bonamassa,Different Shades of Blue,62,24,78,,,,
64,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,48,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),64,38,69,,,,
66,-,Norsk Utflukt,Baltimore,-,66,1,,,,
67,down,Joe Bonamassa,Happier Times,66,39,80,,,,
68,down,Jonny Lang,Lie to Me,60,40,82,,,,
69,down,Canned Heat,Let's Work Together,67,45,80,,,,
70,up,Joe Bonamassa,Dust Bowl,79,29,78,,,,
71,down,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,82,,,,
72,down,Beth Hart,Tell Her You Belong To Me,69,42,79,,,,
73,down,Jeff Healey,I'm Torn Down,70,37,80,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,6,,,,
75,up,Albert Collins,"Cold, Cold Feeling",92,71,5,,,,
76,down,Beth Hart,Learning to Live (Radio Edit),71,40,81,,,,
77,down,Gary Moore,Midnight Blues,72,49,80,,,,
78,down,Etta James,I'd Rather Go Blind,77,34,68,,,,
79,-,Ronnie Earl & The Broadcasters,O' Yeah,-,79,1,,,,
80,-,Ronnie Earl & The Broadcasters,Hippology,-,80,1,,,,
81,-,"Christone ""Kingfish"" Ingram",662,-,37,1,,,,
82,-,Blues Cousins,Somebody Hep Me,-,82,1,,,,
83,-,Arthur Louis,Knockin' on Heaven's Door,-,83,1,,,,
84,-,The Black Mamba,Still I Am Alive,-,84,1,,,,
85,-,Robert Finley,All My Hope,-,85,1,,,,
86,-,Robert Finley,Better Than I Treat Myself,-,86,1,,,,
87,down,Gary Moore,Cold Black Night,55,55,2,,,,
88,-,Norsk Utflukt,Heder & Verdighet,-,88,1,,,,
89,-,Rich Fabec,Letter Never Sent,-,89,1,,,,
90,-,Bluestate,Early In the Morning,-,90,1,,,,
91,-,Coco Montoya,You Don't Love Me,-,91,1,,,,
92,-,John Lyons,Cry,-,92,1,,,,
93,-,Roscoe Chenier,Waiting for My Tomorrow,-,93,1,,,,
94,down,The Black Keys,Going Down South,46,46,4,,,,
95,-,Joe Tex,Hold What You've Got,-,95,1,,,,
96,-,Joe Tex,A Sweet Woman Like You,-,96,1,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,27,,,,
98,down,Eric Clapton,Blow Wind Blow,73,45,61,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',74,42,61,,,,
100,down,Reidar Larsen,Noah's Ark,75,23,62,,,,
