Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,34,,,,
3,up,Canned Heat,On the Road Again,4,2,34,,,,
4,down,Etta James,At Last,2,2,34,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,34,,,,
6,up,Vidar Busk,Paid My Way,6,1,33,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,34,,,,
8,up,米弟華特,Mannish Boy,8,1,31,,,,
9,up,Etta James,Out of the Rain,14,6,31,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,34,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,34,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,34,,,,
13,down,Amund Maarud,Derailed,12,4,34,,,,
14,down,Amund Maarud,Stay a While,13,5,34,,,,
15,up,Amund Maarud,"Baby, You´re Mine",15,6,34,,,,
16,up,Amund Maarud,Farmer,17,8,34,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,34,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,34,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,34,,,,
20,up,Amund Maarud,Money Will Roll Right In,22,11,34,,,,
21,up,Gary Moore,Walking By Myself,23,15,34,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,34,,,,
23,up,Joe Bonamassa,Stop!,29,21,34,,,,
24,up,Jack White,Fly Farm Blues,24,12,34,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,34,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,34,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,34,,,,
28,up,The Rolling Stones,Hate to See You Go,28,24,34,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,40,25,34,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),20,20,34,,,,
31,down,Dorothy Moore,Misty Blue,30,14,34,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,21,,,,
33,down,Bjorn Berge,In & Out,32,17,34,,,,
34,down,Bjorn Berge,Accused,33,17,34,,,,
35,down,Bjorn Berge,Blues For One,34,19,34,,,,
36,down,Bjorn Berge,Once Again,35,20,34,,,,
37,down,Bjorn Berge,Sick 'N Tired,36,21,34,,,,
38,down,Bjorn Berge,Woodstock,37,23,34,,,,
39,-,Vaya Con Dios,Heading for a Fall,-,22,33,,,,
40,down,Bjorn Berge,Blackwood,38,24,34,,,,
41,down,Seasick Steve,Started Out With Nothin',39,25,34,,,,
42,-,Samantha Fish,Crow Jane,-,42,1,,,,
43,down,Bjorn Berge,Going to Brownsville,42,26,34,,,,
44,down,Bjorn Berge,Darkness,43,28,34,,,,
45,up,Bjorn Berge,Same Old Fool,45,21,34,,,,
46,up,Bjorn Berge,Zebra,46,27,34,,,,
47,up,Bjorn Berge,Those Days,47,30,34,,,,
48,-,Ryan Foret & Foret Tradition,Lover Please,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,34,,,,
50,down,Hugh Laurie,You Don't Know My Mind,49,31,34,,,,
51,down,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,33,,,,
52,up,Joe Bonamassa,Feelin Good,83,38,34,,,,
53,down,Gary Moore,Oh Pretty Woman,51,40,34,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,33,34,,,,
55,up,Joe Bonamassa,Different Shades of Blue,72,24,32,,,,
56,down,Gary Moore,Still Got the Blues (For You),53,33,33,,,,
57,-,Joe Bonamassa,Happier Times,-,39,33,,,,
58,down,Eric Clapton,Driftin' Blues (Live Version),55,38,21,,,,
59,down,Jonny Lang,Lie to Me,56,40,34,,,,
60,down,Canned Heat,Let's Work Together,57,45,34,,,,
61,down,Vidar Busk & The Voo Doodz,Town Without Pity,58,56,34,,,,
62,down,Joe Bonamassa,Drive,59,30,32,,,,
63,down,Joe Bonamassa,Dust Bowl,60,29,33,,,,
64,down,Jeff Healey,I'm Torn Down,61,37,33,,,,
65,down,Beth Hart,Tell Her You Belong To Me,63,42,33,,,,
66,down,Beth Hart,Learning to Live (Radio Edit),64,40,33,,,,
67,down,Gary Moore,Midnight Blues,65,49,33,,,,
68,down,Reidar Larsen,Noah's Ark,66,23,18,,,,
69,up,Eric Clapton,Blow Wind Blow,71,45,14,,,,
70,up,Jeff Healey,"Shake, Rattle & Roll",76,62,28,,,,
71,up,Joe Bonamassa,Slow Train,77,37,28,,,,
72,up,John Mayall & The Bluesbreakers,The Super-Natural,81,56,22,,,,
73,-,Ryan Foret & Foret Tradition,Rock n Roll Medley,-,73,1,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,42,16,,,,
75,down,Joe Bonamassa,So Many Roads,54,41,33,,,,
76,up,Jeff Healey,How Blue Can You Get,78,56,25,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,80,48,19,,,,
78,up,Etta James,I'd Rather Go Blind,79,34,22,,,,
79,up,Beth Hart,Might As Well Smile,82,62,20,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,30,9,,,,
81,up,Adam Douglas & The Deacons,Never Leave Your Side,90,42,19,,,,
82,down,Muddy Waters,Mannish Boy,44,44,2,,,,
83,-,John Lee Hooker,Please Don't Go,-,83,1,,,,
84,down,Muddy Waters,Tom Cat,68,68,4,,,,
85,-,Jo Harman & Redtenbacher's Funkestra,Don't Let Me Down,-,85,1,,,,
86,down,Muddy Waters,I Just Want to Make Love to You,70,70,2,,,,
87,-,Wax & Boogie Rhythm Combo,Ten Minute Boogie,-,87,1,,,,
88,-,Sonny Terry & Brownie McGhee,"Love, Truth, And Confidence",-,88,1,,,,
89,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,89,1,,,,
90,-,TORA,Lately,-,90,1,,,,
91,-,Tedeschi Trucks Band,Do I Look Worried,-,91,1,,,,
92,down,Vincent Neil Emerson,Manhattan Island Serenade,73,73,2,,,,
93,-,Samantha Fish,Today's My Day,-,93,1,,,,
94,-,Samantha Fish,Runaway,-,94,1,,,,
95,-,ライ・クーダー,Comin' In On a Wing and a Prayer,-,95,1,,,,
96,-,Samantha Fish,Push Comes to Shove,-,96,1,,,,
97,-,Samantha Fish,Money to Burn,-,97,1,,,,
98,down,Derek & The Dominos,Have You Ever Loved a Woman,97,79,4,,,,
99,down,Beth Hart,Learning to Live (AC Radio Edit),98,70,15,,,,
100,down,Reidar Larsen,Han Far Og De,69,51,4,,,,
