Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,123,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,118,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,123,,,,
4,up,Etta James,At Last,4,2,123,,,,
5,up,Canned Heat,On the Road Again,5,2,123,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,123,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,123,,,,
8,up,Vidar Busk,Paid My Way,8,1,120,,,,
9,up,米弟華特,Mannish Boy,9,1,117,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,123,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,120,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,123,,,,
13,up,Amund Maarud,Derailed,13,4,123,,,,
14,up,Etta James,Out of the Rain,14,6,120,,,,
15,up,Amund Maarud,Stay a While,15,5,123,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,58,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,123,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,123,,,,
19,up,Amund Maarud,Farmer,19,8,122,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,123,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,123,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,123,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,120,,,,
24,up,Gary Moore,Walking By Myself,24,15,123,,,,
25,up,Chuck Berry,Route 66,25,21,3,,,,
26,up,Joe Bonamassa,Stop!,26,21,123,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,123,,,,
28,up,Jack White,Fly Farm Blues,28,12,123,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,122,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,123,,,,
31,up,The Rolling Stones,Hate to See You Go,32,24,123,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,34,25,123,,,,
33,up,John Mayer Trio,I Got a Woman (Live),36,19,43,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,110,,,,
35,up,Dorothy Moore,Misty Blue,39,14,121,,,,
36,down,Bjorn Berge,In & Out,31,17,123,,,,
37,down,Bjorn Berge,Blues For One,33,19,123,,,,
38,down,Bjorn Berge,Once Again,35,20,123,,,,
39,up,Bjorn Berge,Accused,40,17,123,,,,
40,down,Bjorn Berge,Woodstock,37,23,123,,,,
41,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,32,72,,,,
42,up,Bjorn Berge,Sick 'N Tired,42,21,123,,,,
43,up,Vaya Con Dios,Heading for a Fall,43,22,120,,,,
44,up,The Rolling Stones,Ride 'Em On Down,44,30,89,,,,
45,up,Bjorn Berge,Blackwood,45,24,121,,,,
46,-,Omar and the Howlers,Muddy Springs Road,-,46,1,,,,
47,down,Seasick Steve,Started Out With Nothin',46,25,123,,,,
48,up,Bjorn Berge,Going to Brownsville,48,26,123,,,,
49,up,Bjorn Berge,Zebra,49,27,123,,,,
50,up,Bjorn Berge,Darkness,50,28,123,,,,
51,up,Bjorn Berge,Same Old Fool,51,21,123,,,,
52,up,Bjorn Berge,Those Days,53,30,123,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,123,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,120,,,,
55,up,Hugh Laurie,You Don't Know My Mind,56,31,122,,,,
56,up,Joe Bonamassa,Feelin Good,57,38,123,,,,
57,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,43,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,120,,,,
59,up,Joe Bonamassa,Different Shades of Blue,60,24,119,,,,
60,up,Gary Moore,Still Got the Blues (For You),61,33,122,,,,
61,up,Gary Moore,Oh Pretty Woman,62,40,123,,,,
62,up,Joe Bonamassa,So Many Roads,63,41,118,,,,
63,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,71,,,,
64,up,Eric Clapton,Driftin' Blues (Live Version),65,38,110,,,,
65,up,Joe Bonamassa,Happier Times,67,39,121,,,,
66,down,Joe Bonamassa,Drive,52,30,116,,,,
67,up,Jonny Lang,Lie to Me,69,40,123,,,,
68,-,Big Town Playboys,Come On,-,68,1,,,,
69,-,Big Town Playboys,What More Do You Want Me To Do?,-,69,1,,,,
70,-,Canned Heat,Let's Work Together,-,45,117,,,,
71,-,John Mayall's Bluesbreakers,Gimme One More Day,-,71,1,,,,
72,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,7,,,,
73,-,Ruzz Guitar's Blues Revue,Ain't Nobody's Business (feat. Pete Gage) [Live],-,73,1,,,,
74,-,John Mayall's Bluesbreakers,Chicago Line,-,74,1,,,,
75,-,Ruzz Guitar's Blues Revue,Feel Like I'm Doing Time (feat. Pete Gage),-,75,1,,,,
76,-,Blind Willie McTell,Dying Crapshooter’s Blues,-,76,1,,,,
77,-,Jean-Jacques Milteau,If You Love Somebody Set Them Free,-,77,1,,,,
78,-,Joe Bonamassa,Dust Bowl,-,29,108,,,,
79,down,Etta James,Something's Got a Hold on Me,71,43,9,,,,
