Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,8,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,13,2,8,,,,
4,up,B.B. King,The Thrill Is Gone,16,4,8,,,,
5,up,Etta James,At Last,5,2,8,,,,
6,down,Canned Heat,On the Road Again,3,2,8,,,,
7,down,Canned Heat,Goin' Up the Country,4,3,8,,,,
8,down,Vidar Busk,Paid My Way,6,1,8,,,,
9,down,米弟華特,Mannish Boy,7,1,8,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,8,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,8,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,8,,,,
13,down,Etta James,Out of the Rain,8,6,5,,,,
14,down,Amund Maarud,Derailed,12,4,8,,,,
15,down,Amund Maarud,Stay a While,14,5,8,,,,
16,down,Amund Maarud,"Baby, You´re Mine",15,6,8,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,8,,,,
18,up,Amund Maarud,Farmer,18,8,8,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,8,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,8,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,8,,,,
22,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,8,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,8,,,,
24,up,Gary Moore,Walking By Myself,24,15,8,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,8,,,,
26,down,Joe Bonamassa,Stop!,25,21,8,,,,
27,up,Jack White,Fly Farm Blues,27,12,8,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,8,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,28,22,8,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,8,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,8,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,8,,,,
33,up,Dorothy Moore,Misty Blue,40,14,8,,,,
34,down,Bjorn Berge,In & Out,33,17,8,,,,
35,down,Bjorn Berge,Accused,34,17,8,,,,
36,down,Bjorn Berge,Blues For One,35,19,8,,,,
37,down,Bjorn Berge,Once Again,36,20,8,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,32,3,,,,
39,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,8,,,,
40,down,Bjorn Berge,Sick 'N Tired,38,21,8,,,,
41,down,Bjorn Berge,Woodstock,39,23,8,,,,
42,-,Mr. Martin and his big horns,My Home,-,42,1,,,,
43,down,Vaya Con Dios,Heading for a Fall,41,22,8,,,,
44,-,Jorunn Sørensen & Tommy Larsen,Lucky 13,-,44,1,,,,
45,down,Bjorn Berge,Blackwood,42,24,8,,,,
46,down,Seasick Steve,Started Out With Nothin',43,25,8,,,,
47,down,Bjorn Berge,Going to Brownsville,44,26,8,,,,
48,down,Bjorn Berge,Darkness,45,28,8,,,,
49,down,Bjorn Berge,Same Old Fool,46,21,8,,,,
50,down,Bjorn Berge,Zebra,47,27,8,,,,
51,down,Bjorn Berge,Those Days,48,30,8,,,,
52,down,Hugh Laurie,You Don't Know My Mind,50,31,8,,,,
53,down,Joe Bonamassa,Feelin Good,51,38,8,,,,
54,-,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,-,54,1,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),71,18,8,,,,
56,down,Gary Moore,Oh Pretty Woman,52,40,8,,,,
57,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,52,3,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,8,,,,
59,down,Gary Moore,Still Got the Blues (For You),55,33,7,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,24,7,,,,
61,down,Joe Bonamassa,Happier Times,58,39,8,,,,
62,down,Jonny Lang,Lie to Me,59,40,8,,,,
63,down,Vidar Busk & The Voo Doodz,Town Without Pity,60,56,8,,,,
64,down,Canned Heat,Let's Work Together,61,45,8,,,,
65,down,Joe Bonamassa,Dust Bowl,62,29,7,,,,
66,down,Beth Hart,Learning to Live (Radio Edit),63,40,7,,,,
67,down,Jeff Healey,I'm Torn Down,64,37,7,,,,
68,down,Joe Bonamassa,Drive,65,30,7,,,,
69,down,Beth Hart,Tell Her You Belong To Me,66,42,7,,,,
70,-,Howlin' Wolf,Spoonful,-,55,2,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',67,42,6,,,,
72,down,Reidar Larsen,Noah's Ark,68,23,3,,,,
73,down,Gary Moore,Midnight Blues,69,49,7,,,,
74,up,Jeff Healey,"Shake, Rattle & Roll",78,62,7,,,,
75,up,The Blues Brothers,Green Onions (Live),76,75,2,,,,
76,-,B.B. King & Eric Clapton,Worried Life Blues,-,76,1,,,,
77,up,Joe Bonamassa,Slow Train,79,37,7,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,1,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,70,28,7,,,,
80,down,Joe Bonamassa,So Many Roads,56,41,8,,,,
81,-,The Southland Hummingbirds,You Don't Know Like I Know,-,81,1,,,,
82,-,The Reverend Shawn Amos,The Outlaw,-,82,1,,,,
83,-,Paul Hertzog,Blood,-,83,1,,,,
84,-,Sonny Terry & Brownie McGhee,Diamond Ring,-,84,1,,,,
85,-,Elles Bailey,Medicine Man,-,85,1,,,,
86,-,Rick Fowler,Feel So Much Better,-,86,1,,,,
87,down,Eric Clapton,Wonderful Tonight,74,7,2,,,,
88,down,Jeff Healey,How Blue Can You Get,80,56,7,,,,
89,-,Graná Louise,Back Door Blues,-,89,1,,,,
90,-,Graná Louise,Gonna Get 'Cha,-,90,1,,,,
91,-,Graná Louise,Stagger Lee,-,91,1,,,,
92,-,Blues Saraceno,The River,-,74,1,,,,
93,down,Joe Bonamassa,I Don't Believe,77,77,2,,,,
94,-,Geir Sundstøl,Langen Ro,-,93,1,,,,
95,down,Beth Hart,Might As Well Smile,81,62,7,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,71,1,,,,
97,up,Adam Douglas & The Deacons,Never Leave Your Side,97,42,7,,,,
98,down,Caribbean Jazz Project,Bluellespie,87,87,2,,,,
99,-,Beth Hart,No Place Like Home,-,99,1,,,,
100,-,Beth Hart,Picture in a Frame,-,100,1,,,,
