Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,192,,,,
2,down,Vidar Busk,Paid My Way,1,1,191,,,,
3,down,米弟華特,Mannish Boy,2,1,188,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,191,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,194,,,,
6,up,Amund Maarud,Derailed,6,4,194,,,,
7,up,Amund Maarud,Stay a While,7,5,194,,,,
8,up,Amund Maarud,"Baby, You´re Mine",9,6,194,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,194,,,,
10,up,Amund Maarud,Farmer,10,8,193,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,194,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,194,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,194,,,,
14,up,Jack White,Fly Farm Blues,14,12,194,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,186,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,194,,,,
17,up,Dorothy Moore,Misty Blue,18,14,190,,,,
18,up,Canned Heat,Goin' Up the Country,19,3,192,,,,
19,up,Bjorn Berge,In & Out,20,17,194,,,,
20,up,Bjorn Berge,Accused,22,17,194,,,,
21,up,Bjorn Berge,Blues For One,23,19,194,,,,
22,up,Bjorn Berge,Once Again,24,20,194,,,,
23,up,Bjorn Berge,Sick 'N Tired,26,21,194,,,,
24,up,Vaya Con Dios,Heading for a Fall,27,22,191,,,,
25,up,Bjorn Berge,Woodstock,28,23,194,,,,
26,up,Canned Heat,On the Road Again,29,2,194,,,,
27,up,Bjorn Berge,Blackwood,30,24,192,,,,
28,up,Seasick Steve,Started Out With Nothin',31,25,194,,,,
29,up,Bjorn Berge,Going to Brownsville,32,26,194,,,,
30,up,Bjorn Berge,Zebra,33,27,192,,,,
31,up,Bjorn Berge,Darkness,34,28,194,,,,
32,-,Ben Levin,I Feel So Good,-,32,1,,,,
33,up,Bjorn Berge,Same Old Fool,35,21,194,,,,
34,up,Bjorn Berge,Those Days,36,30,194,,,,
35,up,Hugh Laurie,You Don't Know My Mind,37,31,193,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,33,191,,,,
37,up,Joe Bonamassa,Different Shades of Blue,44,24,190,,,,
38,up,Joe Bonamassa,Drive,48,30,184,,,,
39,-,Tom Grant,If You Want Me To Stay,-,39,1,,,,
40,-,Luther Allison,Life Is a Bitch,-,40,1,,,,
41,down,Etta James,At Last,17,2,193,,,,
42,-,Tom Grant,Lip Service,-,42,1,,,,
43,down,Delbert McClinton,I've Got Dreams to Remember (Live),21,18,190,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,52,,,,
45,-,Joe Bonamassa,Dust Bowl,-,29,150,,,,
46,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,3,,,,
47,-,Muddy Waters,Look What You've Done (Single Version),-,47,1,,,,
48,-,Muddy Waters,Love Affair,-,48,1,,,,
49,-,Bo Diddley,"Mama, Keep Your Big Mouth Shut",-,49,1,,,,
50,-,タンパ・レッド,Don't You Lie to Me (Remastered),-,50,1,,,,
51,-,Austin John,Ain't Nobody's Business,-,51,1,,,,
52,-,Tampa Red,Anna Lou Blues,-,52,1,,,,
53,-,Muddy Waters,Trouble No More (Single Version),-,53,1,,,,
