Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,51,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,48,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,51,,,,
4,down,Etta James,At Last,2,2,51,,,,
5,up,Canned Heat,On the Road Again,5,2,51,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,51,,,,
7,up,Vidar Busk,Paid My Way,7,1,50,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,51,,,,
9,up,米弟華特,Mannish Boy,10,1,48,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,51,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,51,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,51,,,,
13,up,Amund Maarud,Derailed,13,4,51,,,,
14,up,Amund Maarud,Stay a While,14,5,51,,,,
15,up,Etta James,Out of the Rain,15,6,48,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,51,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,51,,,,
18,up,Amund Maarud,Farmer,18,8,50,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,51,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,51,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,51,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,51,,,,
23,up,Gary Moore,Walking By Myself,23,15,51,,,,
24,up,Joe Bonamassa,Stop!,27,21,51,,,,
25,up,Jack White,Fly Farm Blues,25,12,51,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,51,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,51,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,51,,,,
29,down,The Rolling Stones,Hate to See You Go,24,24,51,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,36,25,51,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,51,,,,
32,up,Dorothy Moore,Misty Blue,32,14,51,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,38,,,,
34,down,The Rolling Stones,Ride 'Em On Down,30,30,17,,,,
35,down,Bjorn Berge,In & Out,34,17,51,,,,
36,down,Bjorn Berge,Accused,35,17,51,,,,
37,up,Bjorn Berge,Blues For One,37,19,51,,,,
38,up,Bjorn Berge,Once Again,38,20,51,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,51,,,,
40,up,Bjorn Berge,Woodstock,40,23,51,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,50,,,,
42,-,Adam Douglas,Joyous We'll Be,-,6,1,,,,
43,down,Bjorn Berge,Blackwood,42,24,51,,,,
44,down,Seasick Steve,Started Out With Nothin',43,25,51,,,,
45,-,Rory Gallagher,Off the Handle,-,45,1,,,,
46,-,Jimmy Johnson,I Need Some Easy Money,-,46,1,,,,
47,-,Pino Daniele,Viento,-,47,1,,,,
48,down,Bjorn Berge,Going to Brownsville,44,26,51,,,,
49,-,al basile,The Problem is Me,-,49,1,,,,
50,down,Bjorn Berge,Darkness,45,28,51,,,,
51,down,Bjorn Berge,Same Old Fool,46,21,51,,,,
52,down,Bjorn Berge,Zebra,48,27,51,,,,
53,down,Bjorn Berge,Those Days,49,30,51,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,51,,,,
55,down,Hugh Laurie,You Don't Know My Mind,51,31,51,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,50,,,,
57,up,Joe Bonamassa,Feelin Good,75,38,51,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,48,,,,
59,down,Gary Moore,Oh Pretty Woman,55,40,51,,,,
60,down,Joe Bonamassa,Different Shades of Blue,56,24,47,,,,
61,down,Joe Bonamassa,So Many Roads,57,41,49,,,,
62,down,Gary Moore,Still Got the Blues (For You),58,33,50,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),59,38,38,,,,
64,-,Pino Daniele,Ninnanàninnanoè,-,64,1,,,,
65,up,Joe Bonamassa,Happier Times,78,39,49,,,,
66,-,"Bobby ""Blue"" Bland",Fever,-,66,1,,,,
67,-,Kirk Fletcher,D Is For Denny,-,67,1,,,,
68,-,Pino Daniele,Cammina Cammina,-,68,1,,,,
69,-,Rory Gallagher,Secret Agent,-,69,1,,,,
70,-,Kirk Fletcher,Struggle for Grace,-,70,1,,,,
71,-,Pino Daniele,Chi Po Dicere,-,71,1,,,,
72,-,Rory Gallagher,Hands Off,-,72,1,,,,
73,-,Kirk Fletcher,No Place to Go,-,73,1,,,,
74,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,39,4,,,,
75,down,Jonny Lang,Lie to Me,60,40,51,,,,
76,down,Joe Bonamassa,Drive,61,30,49,,,,
77,-,Shemekia Copeland,Such a Pretty Flame,-,77,1,,,,
78,-,Pino Daniele,Terra Mia,-,78,1,,,,
79,-,Rory Gallagher,Double Vision,-,79,1,,,,
80,-,Jimmy Witherspoon & The Quin-Tones,My Girl Ivy,-,80,1,,,,
81,-,Pino Daniele,Napule È,-,81,1,,,,
82,-,Daniel Eriksen,Dirge for a Piece of Gold,-,82,1,,,,
83,-,Magic Sam,My Love Will Never Die,-,83,1,,,,
84,-,Daniel Eriksen,Barefoot Among Scarecrows,-,84,1,,,,
85,-,Freddy King,San - Ho - Zay,-,85,1,,,,
86,down,Canned Heat,Let's Work Together,62,45,51,,,,
87,-,Alice Boman,Waiting,-,69,1,,,,
88,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,51,,,,
89,down,Joe Bonamassa,Dust Bowl,64,29,50,,,,
90,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,59,5,,,,
91,down,Jeff Healey,I'm Torn Down,65,37,49,,,,
92,down,Beth Hart,Tell Her You Belong To Me,66,42,50,,,,
93,down,Beth Hart,Learning to Live (Radio Edit),67,40,50,,,,
94,-,Sue Foley,The Ice Queen,-,94,1,,,,
95,-,The Blue Shadows,Diamond Needles (feat. Dave Alvin),-,95,1,,,,
96,down,Roxy Perry,Get It,54,54,2,,,,
97,-,Dr. Project Point Blank & Vidoja Ginger Bozinovic,Hold On,-,97,1,,,,
98,-,Joe Bonamassa,Motherless Children (Live),-,98,1,,,,
99,-,Doyle Bramhall II & Smokestack,Last Night,-,99,1,,,,
100,down,Reidar Larsen,Noah's Ark,68,23,31,,,,
