Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,176,,,,
2,up,Vidar Busk,Paid My Way,2,1,173,,,,
3,up,米弟華特,Mannish Boy,3,1,170,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,173,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,176,,,,
6,up,Amund Maarud,Derailed,6,4,176,,,,
7,up,Amund Maarud,Stay a While,7,5,176,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,176,,,,
9,up,Amund Maarud,"Baby, You´re Mine",9,6,176,,,,
10,up,Amund Maarud,I Can´t Believe,10,5,176,,,,
11,up,Amund Maarud,Farmer,11,8,175,,,,
12,up,Amund Maarud,Stand the Test of Time,12,9,176,,,,
13,up,Amund Maarud,Stars In Your Eyes,13,10,176,,,,
14,up,Amund Maarud,Money Will Roll Right In,14,11,176,,,,
15,up,Jack White,Fly Farm Blues,15,12,176,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,14,176,,,,
17,up,Joe Bonamassa,Sloe Gin,18,12,170,,,,
18,up,Etta James,At Last,29,2,175,,,,
19,up,Bjorn Berge,In & Out,19,17,176,,,,
20,up,Bjorn Berge,Accused,20,17,176,,,,
21,up,Bjorn Berge,Blues For One,21,19,176,,,,
22,up,Bjorn Berge,Once Again,22,20,176,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,176,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,173,,,,
25,up,Bjorn Berge,Woodstock,25,23,176,,,,
26,up,Canned Heat,On the Road Again,26,2,176,,,,
27,up,Bjorn Berge,Blackwood,28,24,174,,,,
28,up,Seasick Steve,Started Out With Nothin',30,25,176,,,,
29,up,Bjorn Berge,Going to Brownsville,31,26,176,,,,
30,up,Bjorn Berge,Darkness,33,28,176,,,,
31,up,Bjorn Berge,Same Old Fool,34,21,176,,,,
32,up,Bjorn Berge,Those Days,35,30,176,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),36,18,173,,,,
34,up,Hugh Laurie,You Don't Know My Mind,37,31,175,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,175,,,,
36,-,Vargas Blues Band,Take Me to the River,-,36,1,,,,
37,-,Joe Bonamassa,Known Unknowns,-,37,1,,,,
38,up,Canned Heat,Goin' Up the Country,45,3,176,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,33,173,,,,
40,up,Joe Bonamassa,Different Shades of Blue,43,24,172,,,,
41,down,Dorothy Moore,Misty Blue,16,14,174,,,,
42,down,Bjorn Berge,Zebra,27,27,176,,,,
43,-,Vargas Blues Band,Stoner Nights,-,43,1,,,,
44,-,Joe Bonamassa,Pilgrimage,-,44,1,,,,
45,down,Joe Bonamassa,Drive,44,30,166,,,,
46,-,Joe Bonamassa,Dust Bowl,-,29,134,,,,
47,-,Izzo Blues Coalition,It Won't Come Easy,-,47,1,,,,
48,-,Misty Blues,My Baby's Gone,-,48,1,,,,
49,-,B.B. King & John Mayer,Hummingbird,-,49,1,,,,
50,-,Izzo Blues Coalition,A Natural Woman (feat. Annie Major Matte),-,50,1,,,,
51,-,Misty Blues,I Ain't Yellah,-,51,1,,,,
52,-,Anthony Gomes,Painted Horse,-,52,1,,,,
53,-,Izzo Blues Coalition,It's Been a Long Long Time (feat. Mimmo Oliveri),-,53,1,,,,
54,-,Paul Gilbert & Jimi Kidd,Blues Power,-,54,1,,,,
55,-,Robben Ford & The Blue Line,Running Out on Me,-,55,1,,,,
56,-,Misty Blues,Down Home Blues,-,56,1,,,,
57,-,Jim Quick and Coastline,Heartbreak Millie,-,57,1,,,,
58,-,Misty Blues,Going Down the Road Felling Bad,-,58,1,,,,
59,-,Doyle Wood & Sylvia Johns Ritchie,Loves Come Knockin',-,59,1,,,,
60,-,Misty Blues,Baby Won't You Please Come Home,-,60,1,,,,
61,-,Mark Ford & The Blue Line,Feelin' Disconnected,-,61,1,,,,
62,-,Doyle Wood & Jim Quick,Shagging the Strand with You,-,62,1,,,,
63,-,Mark Ford & The Blue Line,Breakin' In the Fast Lane,-,63,1,,,,
64,-,Misty Blues,Take This Hammer,-,64,1,,,,
65,-,Keith Pollard,Beach Boogie & Blooz,-,65,1,,,,
66,-,Misty Blues,Tain't Nobody's Biz-Ness If I Do,-,66,1,,,,
67,-,Misty Blues,Nobody Knows You When You Are Down and Out,-,67,1,,,,
68,-,Doyle Wood & Terri Gore,Show Me,-,68,1,,,,
69,-,Misty Blues,Sweet Sweet Bourbon,-,69,1,,,,
70,-,Misty Blues,Stagger Lee,-,70,1,,,,
