Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,180,,,,
2,up,Amund Maarud,Your Love (LP edit),2,2,180,,,,
3,up,Amund Maarud,Motorcycle Mama,3,3,183,,,,
4,up,Amund Maarud,Derailed,4,4,183,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,2,183,,,,
6,down,Amund Maarud,Stay a While,5,5,183,,,,
7,up,Amund Maarud,"Baby, You´re Mine",8,6,183,,,,
8,up,Amund Maarud,I Can´t Believe,9,5,183,,,,
9,up,Amund Maarud,Farmer,10,8,182,,,,
10,up,Amund Maarud,Stand the Test of Time,11,9,183,,,,
11,up,Amund Maarud,Stars In Your Eyes,12,10,183,,,,
12,up,Amund Maarud,Money Will Roll Right In,13,11,183,,,,
13,up,Jack White,Fly Farm Blues,14,12,183,,,,
14,up,米弟華特,Mannish Boy,26,1,177,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,183,,,,
16,up,Dorothy Moore,Misty Blue,16,14,179,,,,
17,up,Canned Heat,Goin' Up the Country,17,3,183,,,,
18,up,Bjorn Berge,In & Out,18,17,183,,,,
19,up,Etta James,At Last,19,2,182,,,,
20,up,Bjorn Berge,Accused,20,17,183,,,,
21,up,Bjorn Berge,Blues For One,21,19,183,,,,
22,up,Bjorn Berge,Once Again,22,20,183,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,183,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,180,,,,
25,up,Bjorn Berge,Woodstock,25,23,183,,,,
26,up,Canned Heat,On the Road Again,27,2,183,,,,
27,up,Bjorn Berge,Blackwood,28,24,181,,,,
28,up,Seasick Steve,Started Out With Nothin',29,25,183,,,,
29,up,Bjorn Berge,Going to Brownsville,30,26,183,,,,
30,up,Bjorn Berge,Zebra,31,27,181,,,,
31,up,Bjorn Berge,Darkness,32,28,183,,,,
32,down,Gary Moore,Still Got the Blues,6,1,183,,,,
33,up,Bjorn Berge,Same Old Fool,33,21,183,,,,
34,up,Bjorn Berge,Those Days,34,30,183,,,,
35,up,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,179,,,,
36,up,Hugh Laurie,You Don't Know My Mind,36,31,182,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,182,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,180,,,,
39,-,Luther Allison,Rock Me Baby,-,39,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,39,24,179,,,,
41,down,Joe Bonamassa,Drive,40,30,173,,,,
42,up,Joe Bonamassa,Dust Bowl,43,29,140,,,,
43,-,Billie Holiday,I'll Be Seeing You,-,42,19,,,,
44,up,Jeff Healey,I'm Torn Down,44,37,101,,,,
45,-,Love Songs,Har Shaam Khwabon Mein,-,45,1,,,,
46,-,"Matt ""Guitar"" Murphy",Buck's Boogie,-,46,1,,,,
47,-,B.B. King & Glenn Frey,Drivin' Wheel,-,47,1,,,,
48,-,Odetta,Midnight Special,-,48,1,,,,
49,-,Odetta,Easy Rider,-,49,1,,,,
50,-,Odetta,Julie Anne Johnson / Whoa Black Buck,-,50,1,,,,
51,-,Bård Gulbrandsen,Blessings,-,51,1,,,,
52,-,Odetta,Jim Crow Blues,-,52,1,,,,
53,-,Odetta,New Orleans,-,53,1,,,,
54,-,Odetta,Bourgeois Blues,-,54,1,,,,
55,-,Odetta,How Long,-,55,1,,,,
56,-,Odetta,When I Was a Cowboy,-,56,1,,,,
57,-,Odetta,Mother's Blues,-,57,1,,,,
