Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,32,,,,
3,up,Etta James,At Last,7,2,32,,,,
4,down,Canned Heat,On the Road Again,3,2,32,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,32,,,,
6,down,B.B. King,The Thrill Is Gone,4,4,32,,,,
7,down,米弟華特,Mannish Boy,6,1,29,,,,
8,up,Amund Maarud,Your Love (LP edit),8,2,32,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,32,,,,
10,up,Amund Maarud,Motorcycle Mama,10,3,32,,,,
11,up,Amund Maarud,Derailed,11,4,32,,,,
12,up,Amund Maarud,Stay a While,12,5,32,,,,
13,up,Amund Maarud,"Baby, You´re Mine",14,6,32,,,,
14,down,Etta James,Out of the Rain,13,6,29,,,,
15,up,Amund Maarud,I Can´t Believe,15,5,32,,,,
16,up,Joe Bonamassa,Sloe Gin,20,12,32,,,,
17,down,Amund Maarud,Farmer,16,8,32,,,,
18,down,Amund Maarud,Stand the Test of Time,17,9,32,,,,
19,down,Amund Maarud,Stars In Your Eyes,18,10,32,,,,
20,down,Amund Maarud,Money Will Roll Right In,19,11,32,,,,
21,up,Gary Moore,Walking By Myself,21,15,32,,,,
22,up,Joe Bonamassa,Stop!,22,21,32,,,,
23,up,Jack White,Fly Farm Blues,23,12,32,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,24,22,32,,,,
25,-,Vidar Busk,Paid My Way,-,1,31,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,32,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,32,,,,
28,up,The Rolling Stones,Hate to See You Go,28,24,32,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),30,20,32,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,25,32,,,,
31,up,Dorothy Moore,Misty Blue,31,14,32,,,,
32,up,Bjorn Berge,In & Out,32,17,32,,,,
33,up,Bjorn Berge,Accused,33,17,32,,,,
34,up,Bjorn Berge,Blues For One,34,19,32,,,,
35,up,Bjorn Berge,Once Again,35,20,32,,,,
36,up,Bjorn Berge,Sick 'N Tired,36,21,32,,,,
37,up,Bjorn Berge,Woodstock,38,23,32,,,,
38,up,Bjorn Berge,Blackwood,39,24,32,,,,
39,-,Keb' Mo',The Beginning,-,39,1,,,,
40,up,Seasick Steve,Started Out With Nothin',40,25,32,,,,
41,up,Bjorn Berge,Going to Brownsville,41,26,32,,,,
42,-,Walter Trout,Wanna Dance,-,42,1,,,,
43,down,Bjorn Berge,Darkness,42,28,32,,,,
44,down,Bjorn Berge,Same Old Fool,43,21,32,,,,
45,down,Bjorn Berge,Zebra,44,27,32,,,,
46,up,Bjorn Berge,Those Days,47,30,32,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,32,,,,
48,up,Hugh Laurie,You Don't Know My Mind,50,31,32,,,,
49,down,Eric Clapton,Wonderful Tonight (Live Version),48,27,19,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,31,,,,
51,up,Gary Moore,Oh Pretty Woman,53,40,32,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,32,,,,
53,up,Gary Moore,Still Got the Blues (For You),55,33,31,,,,
54,up,Joe Bonamassa,Drive,66,30,30,,,,
55,up,Joe Bonamassa,So Many Roads,56,41,31,,,,
56,up,Jonny Lang,Lie to Me,59,40,32,,,,
57,up,Canned Heat,Let's Work Together,60,45,32,,,,
58,down,Joe Bonamassa,Feelin Good,52,38,32,,,,
59,-,Texmanians,Heartache in Detroit,-,59,1,,,,
60,-,Ragnar Hop,GreenGrass,-,60,1,,,,
61,down,Joe Bonamassa,Happier Times,57,39,32,,,,
62,down,Vidar Busk & The Voo Doodz,Town Without Pity,61,56,32,,,,
63,down,Joe Bonamassa,Dust Bowl,62,29,31,,,,
64,down,Jeff Healey,I'm Torn Down,63,37,31,,,,
65,down,Beth Hart,Tell Her You Belong To Me,64,42,31,,,,
66,down,Beth Hart,Learning to Live (Radio Edit),65,40,31,,,,
67,up,Gary Moore,Midnight Blues,73,49,31,,,,
68,down,Etta James,I'd Rather Go Blind,58,34,20,,,,
69,down,Vaya Con Dios,Heading for a Fall,37,22,32,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),69,38,19,,,,
71,-,Reidar Larsen,Han Far Og De,-,51,2,,,,
72,up,Jeff Healey,"Shake, Rattle & Roll",81,62,26,,,,
73,up,Eric Clapton,Blow Wind Blow,99,45,12,,,,
74,-,Mike Goudreau,Everybody Breaks the Rules,-,74,1,,,,
75,-,Reidar Larsen,Noah's Ark,-,23,16,,,,
76,-,Jimmie Vaughan,"Baby, What's Wrong",-,76,1,,,,
77,-,Marvphyn,Stuck With U (Instrumental),-,77,1,,,,
78,-,John Mayall & The Bluesbreakers,Anything I Can Say,-,78,1,,,,
79,-,Bryn Haworth,Up on the Downs,-,79,1,,,,
80,-,Bryn Haworth,How Great Thou Art,-,80,1,,,,
81,-,Mike Goudreau,Tell Mama I’m OK,-,81,1,,,,
82,-,Bryn Haworth,Wash Me Clean,-,82,1,,,,
83,-,Bryn Haworth,One in Royal David's City,-,83,1,,,,
84,-,Bryn Haworth,Best Worst Thing,-,84,1,,,,
85,-,Otis Taylor,Hey Joe,-,75,3,,,,
86,-,Bryn Haworth,Trust in Me,-,86,1,,,,
87,-,Bryn Haworth,God Is My Strength,-,87,1,,,,
88,-,Bryn Haworth,Inside Out,-,88,1,,,,
89,-,Bryn Haworth,Hard Times,-,89,1,,,,
90,-,Bryn Haworth,One Way Ticket,-,90,1,,,,
91,down,Dion,What If I Told You (feat. Samantha Fish),74,74,2,,,,
92,down,Joe Bonamassa,Slow Train,82,37,26,,,,
93,down,John Mayall & The Bluesbreakers,The Super-Natural,83,56,20,,,,
94,up,Jeff Healey,How Blue Can You Get,96,56,23,,,,
95,-,Nick Lowe,Play That Fast Thing (One More Time),-,73,2,,,,
96,up,B.B. King & Eric Clapton,Key to the Highway,98,48,17,,,,
97,up,Beth Hart,Might As Well Smile,100,62,18,,,,
98,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,17,,,,
99,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,13,,,,
100,-,Joe Bonamassa,Never Give All Your Heart,-,100,1,,,,
