Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,183,,,,
2,up,Amund Maarud,Your Love (LP edit),3,2,183,,,,
3,up,Amund Maarud,Motorcycle Mama,4,3,186,,,,
4,down,米弟華特,Mannish Boy,2,1,180,,,,
5,up,Amund Maarud,Derailed,5,4,186,,,,
6,up,Amund Maarud,Stay a While,6,5,186,,,,
7,up,Amund Maarud,"Baby, You´re Mine",7,6,186,,,,
8,up,Amund Maarud,I Can´t Believe,8,5,186,,,,
9,up,Amund Maarud,Farmer,10,8,185,,,,
10,up,Amund Maarud,Stand the Test of Time,11,9,186,,,,
11,up,Amund Maarud,Stars In Your Eyes,12,10,186,,,,
12,up,Amund Maarud,Money Will Roll Right In,13,11,186,,,,
13,up,Jack White,Fly Farm Blues,14,12,186,,,,
14,up,Canned Heat,Goin' Up the Country,17,3,186,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,186,,,,
16,up,Dorothy Moore,Misty Blue,16,14,182,,,,
17,up,Bjorn Berge,In & Out,18,17,186,,,,
18,up,Bjorn Berge,Accused,19,17,186,,,,
19,up,Canned Heat,On the Road Again,20,2,186,,,,
20,up,Bjorn Berge,Blues For One,21,19,186,,,,
21,up,Joe Bonamassa,Sloe Gin,40,12,178,,,,
22,up,Bjorn Berge,Once Again,22,20,186,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,186,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,183,,,,
25,up,Bjorn Berge,Woodstock,25,23,186,,,,
26,up,Bjorn Berge,Blackwood,26,24,184,,,,
27,up,Seasick Steve,Started Out With Nothin',27,25,186,,,,
28,up,Bjorn Berge,Going to Brownsville,28,26,186,,,,
29,up,Bjorn Berge,Zebra,29,27,184,,,,
30,up,Bjorn Berge,Darkness,30,28,186,,,,
31,up,Bjorn Berge,Same Old Fool,31,21,186,,,,
32,up,Bjorn Berge,Those Days,32,30,186,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,182,,,,
34,up,Hugh Laurie,You Don't Know My Mind,35,31,185,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,183,,,,
36,up,Obongjayar,Just Cool,41,36,2,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,24,182,,,,
38,up,Joe Bonamassa,Drive,38,30,176,,,,
39,up,Joe Bonamassa,Dust Bowl,44,29,143,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,34,2,186,,,,
41,up,Etta James,At Last,46,2,185,,,,
42,-,Kåre Virud,Dama Mi,-,42,4,,,,
43,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,53,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,24,185,,,,
45,up,Fabrizio Poggi,Little Red Rooster (feat. Guy Davis),45,45,2,,,,
46,-,Tas Cru,Heal My Misery,-,46,1,,,,
47,-,Bachman,Confessin' to the Devil (feat. Jeff Healey),-,47,1,,,,
48,-,Hungry John,Shave Your Legs,-,45,2,,,,
49,-,Tas Cru,Crazy Getting in My Way,-,49,1,,,,
50,-,Chris Rea,Lone Star Boogie,-,50,2,,,,
51,-,Meena,Stay Away from Me Baby,-,51,1,,,,
52,-,Tas Cru,Throw It All Away,-,52,1,,,,
53,-,Tas Cru,One More Time,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,10,,,,
55,-,Blues Attitude,That's What I Say,-,55,1,,,,
56,-,Blues Attitude,I'm So Tired,-,56,1,,,,
57,-,Blues Attitude,Blues Walked In,-,57,1,,,,
58,-,Blues Attitude,Long Distance Call,-,58,1,,,,
59,-,Blues Attitude,Iz This Love,-,59,1,,,,
