Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,224,,,,
2,up,米弟華特,Mannish Boy,2,1,224,,,,
3,down,Vidar Busk,Paid My Way,1,1,227,,,,
4,down,Amund Maarud,Your Love (LP edit),3,2,225,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,230,,,,
6,down,Amund Maarud,Derailed,5,4,230,,,,
7,down,Amund Maarud,Stay a While,6,5,230,,,,
8,down,Amund Maarud,"Baby, You´re Mine",7,6,230,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,230,,,,
10,down,Amund Maarud,Farmer,9,8,229,,,,
11,down,Amund Maarud,Stand the Test of Time,10,9,230,,,,
12,down,Amund Maarud,Stars In Your Eyes,11,10,230,,,,
13,down,Amund Maarud,Money Will Roll Right In,12,11,230,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,230,,,,
15,down,Jack White,Fly Farm Blues,14,12,230,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,222,,,,
17,down,Etta James,At Last,13,2,221,,,,
18,up,Marius Lien,My Heart,19,18,2,,,,
19,down,Dorothy Moore,Misty Blue,17,14,226,,,,
20,up,Canned Heat,Goin' Up the Country,20,3,228,,,,
21,up,Bjorn Berge,In & Out,21,17,230,,,,
22,up,Bjorn Berge,Accused,22,17,228,,,,
23,up,Bjorn Berge,Blues For One,23,19,230,,,,
24,up,Bjorn Berge,Once Again,24,20,230,,,,
25,up,Bjorn Berge,Sick 'N Tired,25,21,230,,,,
26,up,Vaya Con Dios,Heading for a Fall,26,22,227,,,,
27,up,Canned Heat,On the Road Again,27,2,225,,,,
28,up,Bjorn Berge,Woodstock,28,23,230,,,,
29,up,Bjorn Berge,Blackwood,29,24,228,,,,
30,up,Seasick Steve,Started Out With Nothin',30,25,230,,,,
31,up,Bjorn Berge,Going to Brownsville,31,26,230,,,,
32,up,Bjorn Berge,Zebra,32,27,228,,,,
33,up,Bjorn Berge,Darkness,33,28,230,,,,
34,up,Bjorn Berge,Same Old Fool,34,21,228,,,,
35,up,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,224,,,,
36,up,Bjorn Berge,Those Days,36,30,230,,,,
37,up,Hugh Laurie,You Don't Know My Mind,37,31,229,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,24,226,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,227,,,,
40,up,Joe Bonamassa,Drive,40,30,220,,,,
41,-,Adam Douglas,Try and Fail,-,41,1,,,,
42,down,Marius Lien,Tell Me Your Stories,41,41,2,,,,
43,down,Marius Lien,Hide in The Backyard,42,42,2,,,,
44,down,Joe Bonamassa,Dust Bowl,43,29,179,,,,
45,-,Albert Cummings,Lonely Bed,-,28,32,,,,
46,-,Last Wave,In the Backyard,-,46,1,,,,
47,-,Fred Chapellier,Blues for Roy,-,47,1,,,,
48,-,Dana Gillespie,Big Ten Inch Record,-,48,1,,,,
