Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,113,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,118,,,,
4,up,Canned Heat,On the Road Again,10,2,118,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,118,,,,
6,down,Vidar Busk,Paid My Way,5,1,115,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,118,,,,
8,down,Etta James,At Last,7,2,118,,,,
9,up,米弟華特,Mannish Boy,9,1,112,,,,
10,up,The Rolling Stones,Just Your Fool,12,6,118,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,115,,,,
12,up,Amund Maarud,Motorcycle Mama,13,3,118,,,,
13,up,Amund Maarud,Derailed,14,4,118,,,,
14,up,Amund Maarud,Stay a While,15,5,118,,,,
15,down,Etta James,Out of the Rain,8,6,115,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,53,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,118,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,118,,,,
19,up,Amund Maarud,Farmer,19,8,117,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,118,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,118,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,118,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,115,,,,
24,up,Gary Moore,Walking By Myself,24,15,118,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,118,,,,
26,up,Jack White,Fly Farm Blues,27,12,118,,,,
27,down,Joe Bonamassa,Stop!,25,21,118,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,117,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,118,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,118,,,,
31,up,John Mayer Trio,I Got a Woman (Live),32,19,38,,,,
32,up,Dorothy Moore,Misty Blue,33,14,116,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,105,,,,
34,up,Bjorn Berge,In & Out,35,17,118,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,31,25,118,,,,
36,up,Bjorn Berge,Accused,36,17,118,,,,
37,up,Bjorn Berge,Blues For One,37,19,118,,,,
38,up,Bjorn Berge,Once Again,38,20,118,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,32,68,,,,
40,down,Bjorn Berge,Sick 'N Tired,39,21,118,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,115,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,84,,,,
43,down,Bjorn Berge,Woodstock,42,23,118,,,,
44,down,Bjorn Berge,Blackwood,43,24,116,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,118,,,,
46,-,Colin James,More Than You Needed,-,46,1,,,,
47,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,1,,,,
48,-,Eric Bibb/Levi B. Saunders/Gary Compton/Richard Studholme,Just Like a Woman,-,48,1,,,,
49,down,Bjorn Berge,Going to Brownsville,45,26,118,,,,
50,down,Bjorn Berge,Zebra,46,27,118,,,,
51,down,Bjorn Berge,Darkness,47,28,118,,,,
52,down,Bjorn Berge,Same Old Fool,48,21,118,,,,
53,down,Bjorn Berge,Those Days,49,30,118,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,118,,,,
55,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,115,,,,
56,down,Hugh Laurie,You Don't Know My Mind,53,31,117,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),55,51,38,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,115,,,,
59,down,Joe Bonamassa,Different Shades of Blue,50,24,114,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,33,117,,,,
61,down,Gary Moore,Oh Pretty Woman,60,40,118,,,,
62,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),68,52,68,,,,
63,-,Albert Cummings,I Feel Good,-,36,20,,,,
64,down,Eric Clapton,Driftin' Blues (Live Version),61,38,105,,,,
65,up,Joe Bonamassa,Drive,69,30,111,,,,
66,down,Joe Bonamassa,Feelin Good,54,38,118,,,,
67,down,Jonny Lang,Lie to Me,63,40,118,,,,
68,down,Joe Bonamassa,Happier Times,62,39,116,,,,
69,-,Joe Bonamassa,Slow Train,-,37,84,,,,
70,-,Joe Bonamassa,So Many Roads,-,41,113,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,58,28,40,,,,
72,down,Etta James,I'd Rather Go Blind,57,34,93,,,,
73,up,Canned Heat,Let's Work Together,82,45,113,,,,
74,-,Mike Bloomfield,WDIA,-,74,1,,,,
75,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,6,,,,
76,-,Dana Fuchs,Battle Lines,-,76,1,,,,
77,-,Dana Fuchs,Sedative,-,77,1,,,,
78,-,Dana Fuchs,Sittin' On,-,78,1,,,,
79,-,Buddy Guy & Junior Wells,Don't Leave Me,-,79,1,,,,
80,-,C.J. Chenier & The Red Hot Louisiana Band,Too Much Fun,-,80,1,,,,
81,down,Etta James,I Just Want to Make Love to You,64,42,48,,,,
