Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cro,trip,1,1,16,81,2021-04-25,79,2021-05-09
2,up,187 Strassenbande,Sampler 5,44,2,2,95,2021-05-16,95,2021-05-16
3,down,Ufo361,STAY HIGH,2,2,5,46,2021-05-09,46,2021-05-09
4,down,Jamule,SOLD,3,3,9,,,,
5,up,Wincent Weiss,Vielleicht Irgendwann,29,5,5,56,2021-05-16,56,2021-05-16
6,up,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),47,6,2,,,,
7,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),6,1,6,6,2021-04-11,1,2021-05-02
8,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
9,up,Samra,Rohdiamant,9,1,7,96,2021-04-25,44,2021-05-02
10,up,Dua Lipa,Future Nostalgia (Bonus Edition),10,6,5,,,,
11,down,Haftbefehl,Das schwarze Album,5,5,10,83,2021-03-21,83,2021-03-21
12,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),52,12,2,49,2021-05-09,10,2021-05-16
13,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,8,8,4,,,,
14,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),11,6,4,19,2021-04-25,2,2021-05-02
15,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),15,4,32,52,2020-10-04,8,2020-10-11
16,down,RAF Camora,ZENIT RR,14,1,71,42,2020-01-19,42,2020-01-19
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,17,27,,,,
18,down,Ina Regen,Rot,17,1,11,,,,
19,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,4,78,23,2019-10-06,12,2021-01-31
20,down,Billie Eilish,Happier Than Ever,7,7,3,5,2021-05-02,3,2021-05-09
21,down,The Offspring,Let The Bad Times Roll,20,4,5,34,2021-04-18,25,2021-04-25
22,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",36,1,73,,,,
23,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),25,4,43,4,2020-07-26,4,2020-07-26
24,up,Bonez MC,Hollywood,27,1,37,76,2020-09-13,46,2020-09-20
25,up,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 8",65,25,2,,,,
26,down,Miksu / Macloud,FUTURA,19,8,4,,,,
27,up,KASIMIR1441,EYA,57,10,8,,,,
28,up,Bonez MC,Hollywood Uncut,30,1,29,93,2020-11-01,42,2020-11-08
29,down,RAF Camora,Anthrazit RR,22,22,27,,,,
30,up,Mighty Oaks,Mexico,61,30,2,,,,
31,up,Bebe Rexha,Better Mistakes,54,31,2,31,2021-05-09,15,2021-05-16
32,down,Edmund,Leiwand,28,3,54,,,,
33,up,Jan Delay,"Earth, Wind & Feiern",58,33,2,,,,
34,down,Various Artists,Mamma Mia! (The Movie Soundtrack),24,24,55,,,,
35,down,Royal Blood,Typhoons,16,16,3,29,2021-05-02,22,2021-05-09
36,down,Pop Smoke,Meet The Woo 2 (Deluxe),32,11,56,66,2020-02-16,13,2020-03-01
37,up,Taylor Swift,evermore (deluxe version),42,6,19,15,2021-01-10,1,2021-01-17
38,down,Capital Bra,CB7,33,1,37,77,2020-09-20,44,2020-09-27
39,down,Haze,TagMond,12,12,3,,,,
40,up,Taylor Swift,folklore (deluxe version),75,11,36,9,2020-08-23,3,2021-03-21
41,-,NCT DREAM,Hot Sauce - The 1st Album,-,41,1,6,2021-05-16,6,2021-05-16
42,down,Sherlock Holmes - Die geheimen Fälle des Meisterdetektivs,Folge 44: Der zweite Hund,26,26,3,,,,
43,up,Die drei ???,Folge 209: Kreaturen der Nacht,77,2,10,51,2021-03-21,50,2021-04-11
44,-,J. Cole,The Off-Season,-,44,1,19,2021-05-16,19,2021-05-16
45,down,Taylor Swift,Fearless (Taylor's Version),31,2,6,1,2021-04-11,1,2021-04-11
46,-,Lovejoy,Are You Alright? - EP,-,46,1,24,2021-05-16,24,2021-05-16
47,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),41,8,11,24,2020-11-29,5,2020-12-06
48,down,Die drei ??? Kids,Folge 81: Turbo-Rennen,38,4,8,77,2021-04-04,76,2021-04-11
49,up,Ariana Grande,Positions (Deluxe),50,3,13,10,2021-02-21,1,2021-02-28
50,-,The Black Keys,Delta Kream,-,50,1,43,2021-05-16,43,2021-05-16
51,up,Harry Styles,Fine Line,66,1,76,24,2019-12-08,1,2019-12-15
52,-,Nicki Minaj,Beam Me Up Scotty,-,52,1,34,2021-05-16,34,2021-05-16
53,up,The Weeknd,After Hours,56,1,41,4,2020-02-23,1,2020-03-29
54,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,3,77,2,2019-10-06,2,2019-10-06
55,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,43,22,39,,,,
56,up,Various Artists,80s 100 Hits,83,45,40,,,,
57,up,Azet,Neue Welt,92,22,4,,,,
58,down,girl in red,if i could make it go quiet (Apple Music Film Edition),13,13,3,32,2021-05-02,8,2021-05-09
59,down,Shindy,Drama,39,11,72,,,,
60,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,49,14,79,,,,
61,down,Fler,WIDDER,53,2,9,93,2021-04-04,93,2021-04-04
62,down,Kontra K,Aus dem Licht in den Schatten zurück,51,51,3,,,,
63,-,Die drei !!!,Folge 72: Kuss der Meerjungfrau,-,4,8,91,2021-03-28,91,2021-03-28
64,-,Olivia Rodrigo,*O*R,-,64,1,30,2021-05-16,30,2021-05-16
65,up,Juice WRLD,Legends Never Die (With Videos),85,30,26,51,2020-10-18,20,2020-10-25
66,-,Jorja Smith,Be Right Back,-,66,1,41,2021-05-16,41,2021-05-16
67,up,Pizzera & Jaus,unerhört solide,88,38,56,,,,
68,-,Buena Vista Social Club,Buena Vista Social Club,-,68,14,,,,
69,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,69,1,,,,
70,-,St. Vincent,Daddy's Home,-,70,1,51,2021-05-16,51,2021-05-16
71,-,Ernst Molden,"Schdean (feat. Willi Resetarits, Walther Soyka & Hannes Wirth)",-,71,1,,,,
72,-,Holmes & Watson & Ascan von Bargen,Holmes & Watson Mysterys Teil 12 - Vampire über England,-,72,1,,,,
73,down,Weezer,Van Weezer,55,55,2,42,2021-05-09,35,2021-05-16
74,-,T-Low,Benzo Diaries,-,74,1,,,,
75,-,Travis Scott,ASTROWORLD,-,7,69,9,2019-11-10,6,2020-05-03
76,down,Stereoact,#Schlager,63,8,9,,,,
77,down,Broilers,Puro Amor,34,12,4,,,,
78,down,Gentleman,Blaue Stunde (Deluxe Edition),76,76,3,,,,
79,down,London Grammar,Californian Soil,37,5,5,32,2021-04-18,12,2021-04-25
80,up,LEA,Treppenhaus (Deluxe),100,16,19,,,,
81,down,O.G.,OTT SEI DANK,71,71,2,,,,
82,-,NGEE,Straßenapotheker,-,4,29,89,2020-11-08,89,2020-11-08
83,up,dodie,Build A Problem (Apple Music Film Edition),91,83,2,,,,
84,-,187 Strassenbande,Sampler 4,-,64,7,,,,
85,-,Lizzo,Cuz I Love You (Deluxe),-,85,1,16,2019-10-06,12,2019-10-20
86,-,Kodak Black,Haitian Boy Kodak,-,86,1,62,2021-05-16,62,2021-05-16
87,-,Apache 207,Treppenhaus,-,1,48,91,2020-06-14,45,2020-08-30
88,down,Giovanni Zarrella,CIAO!,67,15,6,,,,
89,down,Melissa Naschenweng,LederHosenRock,48,3,29,,,,
90,-,Mimi Rutherfurt,Folge 51: Die Beichte des Kuckucks,-,90,1,,,,
91,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),60,4,6,14,2021-04-11,4,2021-04-18
92,-,Attwenger,Drum,-,92,1,,,,
93,-,Rammstein,RAMMSTEIN,-,8,63,96,2019-11-10,95,2019-11-17
94,down,Polo G,THE GOAT,69,7,26,25,2020-05-17,3,2020-05-24
95,-,Bausa,100 Pro,-,1,13,84,2021-02-28,51,2021-03-07
96,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,95,3,59,72,2019-10-06,26,2019-11-03
97,-,Azet & ALBI,Fast Life 2,-,3,31,89,2020-09-20,89,2020-09-20
98,-,Baby Sleeping Beats,Sleeping Patterns 1,-,98,1,,,,
99,-,William Grimsby & Sascha Rotermund,"Die rätselhaften Fälle von Scotland Yard, Folge 1: Der tödliche Arbeitskampf",-,99,1,,,,
100,-,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],-,100,1,,,,
