Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,4,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,5,,,,
4,down,Benson Boone,Fireworks & Rollerblades,3,3,5,,,,
5,down,AUT of ORDA,Das Empörium schlägt zurück,4,4,3,,,,
6,up,Mark Knopfler,One Deep River,42,6,2,,,,
7,up,Summer Cem,SIKI JACKSON,41,7,8,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,6,,,,
9,up,Dua Lipa,Radical Optimism,40,9,2,,,,
10,up,Capital Bra,VLADYSLAV,54,10,2,,,,
11,up,LINKIN PARK,Papercuts,55,11,2,,,,
12,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,12,1,,,,
13,up,Kolja Goldstein,INTERPOL,51,13,2,,,,
14,down,Verschiedene Interpreten,Italo Hits: Best of Italia,8,6,46,,,,
15,up,Chris Brown,11:11 (Deluxe),43,15,2,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,10,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,2,47,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,26,,,,
19,down,Travis Scott,UTOPIA,13,1,39,,,,
20,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,17,17,83,,,,
21,down,J. Cole,Might Delete Later,5,5,3,,,,
22,down,Olivia Rodrigo,GUTS (spilled),10,3,5,,,,
23,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,38,11,176,,,,
24,up,Paula Hartmann,kleine Feuer,26,3,10,,,,
25,down,Various Artists,Mamma Mia! (The Movie Soundtrack),23,6,187,,,,
26,down,The Black Keys,Ohio Players,7,7,3,,,,
27,down,Lichterkinder,Schlaflieder,25,16,27,,,,
28,-,Pearl Jam,Dark Matter,-,28,1,,,,
29,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,29,1,,,,
30,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,24,6,224,,,,
31,up,Christina Stürmer,MTV Unplugged in Wien,32,4,8,,,,
32,up,Taylor Swift,folklore (deluxe version),35,11,150,9,2020-08-23,3,2021-03-21
33,down,Vampire Weekend,Only God Was Above Us,9,9,3,,,,
34,up,Amy Winehouse,Back to Black,72,34,2,,,,
35,down,Alligatoah,off,21,4,5,,,,
36,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],57,23,71,,,,
37,down,Taylor Swift,reputation,33,11,60,74,2020-02-02,64,2020-02-09
38,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),64,26,70,,,,
39,down,RAF Camora,XV RR Edition,20,7,24,,,,
40,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,177,,,,
41,down,Luciano,Seductive,28,1,13,,,,
42,down,Khruangbin,A LA SALA,12,12,3,,,,
43,up,Taylor Swift,Lover,45,13,89,7,2019-10-06,3,2019-10-20
44,up,girl in red,I'M DOING IT AGAIN BABY!,60,44,2,,,,
45,down,Tyla,TYLA,30,8,5,,,,
46,down,mgk & Trippie Redd,genre : sadboy - EP,16,6,4,,,,
47,up,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),75,18,13,,,,
48,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,47,22,14,,,,
49,up,Entspannungsmusik,Entspannungsmusik Für Die Sinne,50,34,65,,,,
50,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],53,34,58,,,,
51,up,Emilio,Blessings,88,51,5,,,,
52,down,Wanda,Ende nie,31,31,4,,,,
53,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),-,40,40,,,,
54,-,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,-,54,1,,,,
55,up,Maggie Rogers,Don't Forget Me,69,55,2,,,,
56,up,Rammstein,Zeit,66,1,99,,,,
57,up,Taylor Swift,evermore (deluxe version),98,6,109,15,2021-01-10,1,2021-01-17
58,up,Travis Scott,ASTROWORLD,99,7,130,9,2019-11-10,6,2020-05-03
59,down,Kettcar,Gute Laune ungerecht verteilt,39,39,3,,,,
60,-,Olivia Rodrigo,SOUR (Video Version),-,5,105,,,,
61,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,61,1,,,,
62,-,The Ghost Inside,Searching for Solace,-,62,1,,,,
63,down,Nikolija,Lavina,34,5,6,,,,
64,down,SUM 41,Heaven :x: Hell,29,7,4,,,,
65,down,Scooter,Open Your Mind And Your Trousers,61,19,5,,,,
66,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,67,49,35,37,2019-11-10,16,2021-02-07
67,-,Ikkimel,HAT SIE NICHT GESAGT,-,67,1,,,,
68,-,Nina Chuba,Glas,-,1,59,,,,
69,down,Lvbel C5,#1 - EP,62,62,2,,,,
70,-,Azahriah,skatulya I,-,70,1,,,,
71,-,NOFX,Half Album - EP,-,71,1,,,,
72,down,Doja Cat,Scarlet 2 CLAUDE,22,22,3,,,,
73,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,-,41,48,,,,
74,up,AYLIVA,Schwarzes Herz,79,1,39,,,,
75,down,FLETCHER,In Search Of The Antidote,49,28,5,,,,
76,up,Josh.,Reparatur,77,5,37,,,,
77,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),91,8,8,,,,
78,-,Billie Eilish,Happier Than Ever,-,1,102,5,2021-05-02,3,2021-05-09
79,down,Tate McRae,THINK LATER,78,1,20,,,,
80,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,64,12,,,,
81,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),56,29,43,94,2019-10-06,15,2019-10-20
82,-,Marsimoto,KEINE INTELLIGENZ,-,82,1,,,,
83,-,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),-,2,70,,,,
84,-,Fäaschtbänkler,VIVA,-,84,1,,,,
85,down,Doja Cat,Scarlet,73,4,15,,,,
86,-,Kings of Leon,Can We Please Have Fun,-,86,1,,,,
87,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),82,26,10,,,,
88,-,Parra for Cuva,Mimose,-,88,1,,,,
89,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),83,24,64,,,,
90,-,Apache 207,Gartenstadt,-,1,48,,,,
91,down,Jala Brat & Buba Corelli,Goat Season (Part One) - EP,71,2,10,,,,
92,-,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),-,3,79,,,,
93,down,The Libertines,All Quiet On The Eastern Esplanade,19,19,3,,,,
94,-,Beyoncé,RENAISSANCE,-,1,74,,,,
95,down,Hozier,Unheard - EP,36,11,5,,,,
96,-,Peter Fox,Love Songs,-,1,41,,,,
97,down,Fred again..,USB,65,65,2,,,,
98,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,98,1,,,,
99,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,99,1,,,,
