Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martinez,Vill leka Elvis och Jerry Lee,7,1,5,,,,
2,up,Eloge Orkester,Mer och mer,11,1,18,,,,
3,up,Casanovas,Aja Baja,3,3,4,,,,
4,down,Streaplers,Om du bara vill,1,1,5,,,,
5,up,Fernandoz,Kan bara dansa med min fru,5,5,5,,,,
6,down,Ankies,Det är nånting som händer,4,4,30,,,,
7,up,Inner Circle,Bad Boys - Live,28,1,37,,,,
8,up,Xplays,Nya höjder,12,8,5,,,,
9,up,Donnez,En gång till,13,6,5,,,,
10,up,Pia Pihlgrens,Jag ringer Inger,10,1,17,,,,
11,down,Highlights,Ta min hand,6,1,30,,,,
12,down,Matz Bladhs,"Ett Två Tre, du ska få se",9,4,19,,,,
13,up,Perikles,Check på den,14,4,5,,,,
14,up,Micke Ahlgrens,Ålderdomshemmet,15,11,5,,,,
15,-,Ewa Roos,Vilken Härlig Dag,-,1,42,,,,
16,down,Schytts,Tillsammans igen,8,3,5,,,,
17,-,Gui Mallon,Carcassi Mallon Rondo,-,17,1,,,,
18,up,Casanovas,Så kommer känslorna tillbaka,72,1,50,,,,
19,up,Titanix,Utan dina andetag,21,19,5,,,,
20,-,Michel Teló,Ai Se Eu Te Pego,-,12,11,,,,
21,up,Buggar Bert,Que Sera,22,21,4,,,,
22,up,Fernandoz,This Is My Life,31,2,18,,,,
23,down,Relaxing BGM Project,Circle of Life (Elton John),20,1,138,,,,
24,-,Jan Malmsjö,Snurra min jord,-,2,15,,,,
25,up,Streaplers,"Vadå, hur så?",40,25,5,,,,
26,up,Lill Lindfors,Jag Tycker Inte Om Dej,42,12,21,,,,
27,down,Perikles,Ti amo,17,10,17,,,,
28,down,Bob Stevens,Säg att du saknar mig ibland,27,23,5,,,,
29,up,Donnez,När ett hjärta gråter,33,29,5,,,,
30,down,Lasse Sigfridsson,Början till slutet,24,21,5,,,,
31,up,Schytts,"Vin, kvinnor och sång",32,3,28,,,,
32,down,Martinez,Det är dags,23,1,29,,,,
33,-,Grace,Ingen Kan Älska Som Vi,-,1,49,,,,
34,up,Perikles & Anna Hertzman,Jag kan inte andas utan dej,62,6,42,,,,
35,-,Päivi,Sunny,-,35,1,,,,
36,down,Orup,Min Mor Sa Till Mej,2,1,224,,,,
37,-,Likes,Två mörka ögon,-,7,46,,,,
38,down,Thor Görans,"Tro, hopp och ett brustet hjärta",25,3,30,,,,
39,-,Sven Ingvars,Ärtor Och Fläsk,-,16,8,,,,
40,-,Towe Widerberg,Tacksamhetens gåva,-,10,26,,,,
41,-,BlackJack,Nu eller aldrig,-,1,31,,,,
42,-,Alvenfors,Mandalay Bay,-,1,47,,,,
43,-,Casanovas,Jag sjunger den för dig,-,1,16,,,,
44,-,Fernandoz,Crocodile Rock,-,1,42,,,,
45,down,Kindbergs,Lipstick,37,12,30,,,,
46,-,Donnez,Hennes vita spets-bh,-,1,39,,,,
47,up,Towa Carson & Mats Olssons Orkester,Alla har glömt,47,1,61,,,,
48,-,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),-,8,29,,,,
49,-,Callinaz,Stanna tiden,-,3,41,,,,
50,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,49,,,,
51,-,Danzbanderz,Ensam,-,2,42,,,,
52,-,Callinaz,Lite som du vill,-,10,33,,,,
53,-,Xplays,Älskar igen (feat. Jessica Andersson),-,9,21,,,,
54,-,Wahlströms,Kyssarna du gav mig,-,4,55,,,,
55,-,Boogart,Finns det nån du älskar,-,17,13,,,,
56,down,Carola,Fangad Av en Stormvind (Swedish Version),16,1,145,,,,
57,-,Titanix,När närheten bränns,-,12,16,,,,
58,-,Streaplers,Stefanie,-,22,20,,,,
59,-,Streaplers,Madeleine,-,34,7,,,,
60,-,Henrik Åberg & Helene Nyberg,Farmor,-,16,26,,,,
61,down,Harry Belafonte,"Abraham, Martin and John",59,42,10,,,,
62,-,Kindbergs,Ut På Vägarna Igen,-,3,15,,,,
63,-,Martinez,Kärleksbonanza,-,7,41,,,,
64,down,Danzbanderz,Trubaduren,51,1,31,,,,
65,-,Resmiranda,När jag blundar,-,13,4,,,,
66,-,Schytts,Nu ska vi bilda ett band,-,31,3,,,,
67,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,110,,,,
68,down,Boogart,Every Beat of My Heart,56,21,26,,,,
69,-,Titanix,Låt inte din skugga falla här,-,1,26,,,,
70,down,BlackJack,En kvinnas man,55,8,63,,,,
