Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,225,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,233,,,,
3,up,Kent,Nålens Öga,4,1,235,,,,
4,up,Lena Philipsson,Det Gör Ont,5,2,214,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,233,,,,
6,up,Lasse Holm,Canelloni Macaroni,17,3,209,,,,
7,up,Magnus Uggla,Vild & skild,9,7,17,,,,
8,up,Grace,Ingen Kan Älska Som Vi,11,8,209,,,,
9,up,Charlotte Nilsson,Tusen Och en Natt,12,8,219,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,229,,,,
11,up,Mihai,Tornero,14,7,237,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,107,,,,
13,-,Xplays,Som sommaren,-,13,1,,,,
14,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,213,,,,
15,up,Carola,Tommy Tycker Om Mig,20,9,225,,,,
16,up,Nanne,Jag Måste Kyssa Dig (Radio Version),19,11,231,,,,
17,down,Lena Philipsson,Han Jobbar I Affär,7,5,220,,,,
18,up,Sonja Alden,För Att Du Finns (Akustisk Version),21,14,233,,,,
19,up,Lasse Berghagen,Längesen,22,12,236,,,,
20,up,Carola,Mickey,25,15,225,,,,
21,up,Chester See,God Damn You're Beautiful,26,16,233,,,,
22,up,E.M.D.,Välkommen Hem,27,16,226,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,221,,,,
24,up,Bobbysocks,La Det Svinge,28,18,236,,,,
25,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),29,19,223,,,,
26,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,30,21,236,,,,
27,up,Hansson de Wolfe United,Var Kommer Barnen In,31,22,31,,,,
28,up,Amadou & Mariam,La réalité,32,22,234,,,,
29,up,Lill-Babs,Så Klart!,33,24,235,,,,
30,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),34,25,228,,,,
31,up,Lena Philipsson,Delirium,35,26,222,,,,
32,up,Lena Philipsson,På Gatan Där Jag Bor,36,26,231,,,,
33,up,Peter Jöback,Stockholm I Natt,37,26,204,,,,
34,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,207,,,,
35,down,Carola,Sanna vänner,16,8,211,,,,
36,down,Adolphson & Falk,Blinkar Blå,8,4,225,,,,
37,down,Lena Philipsson,Lena Anthem,10,5,225,,,,
38,-,International Philharmonic Orchestra,National Anthem Of Greece,-,38,1,,,,
39,-,Mystic RPG,Game Tavern,-,39,1,,,,
40,-,Holloway,Mayeh,-,40,1,,,,
41,-,Ebi,Adat,-,41,1,,,,
42,-,Manu Chao,Me Gustas Tu,-,5,221,,,,
43,down,Rusted Root,Send Me On My Way,23,17,206,,,,
44,down,Peter LeMarc,Handens Fem Fingrar,24,17,218,,,,
45,-,swaida music,المراجل - محمود شاهين جديد ٢٠٢٤,-,45,1,,,,
46,-,Maria Tănase,Bun Îi Vinul Ghiurghiuliu,-,46,1,,,,
47,-,Bo Dollis and The Wild Magnolias,Carnival Time,-,47,1,,,,
48,-,The Paradise Bangkok Molam International Band,สตูดิโอลำเพลิน,-,48,1,,,,
49,-,Bayoumi,Queen Khalida,-,49,1,,,,
50,-,Danny,Tuuliviiri,-,50,1,,,,
51,-,Snatam Kaur,Adi Shakti (feat. GuruGanesha Singh) [Live],-,51,1,,,,
52,-,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,-,52,1,,,,
53,-,Yockamo All-Stars,Rampart Street Rumba,-,53,1,,,,
54,-,ANSAMBL FERUS MUSTAFOV,Turski Čoček,-,54,1,,,,
55,-,Öbarna,Inbjudan till Bohuslän,-,30,130,,,,
