Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,1,1,10,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,3,,,,
3,up,Jireel,AMIGA,5,1,12,,,,
4,down,Omah Lay,soso,3,1,82,,,,
5,down,Victony & Asake,Stubborn,4,4,3,,,,
6,up,Cornelis Vreeswijk,Turistens klagan,9,5,68,,,,
7,down,Ionut Cercel,Made in Romania,6,2,17,,,,
8,up,Rema,Charm,11,8,2,,,,
9,up,Tone Norum & Tommy Nilsson,Allt som jag känner,10,2,129,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,10,2,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,238,,,,
12,up,Ruger,WeWe,16,12,2,,,,
13,down,Omah Lay,reason,8,2,45,,,,
14,up,Cornelis Vreeswijk,Sommarkort,15,1,118,,,,
15,down,Sherine,Sabry 'Aalil,13,1,34,,,,
16,down,Fireboy DML,Bandana,14,3,98,,,,
17,up,Amr Diab,Tamly Maak,19,17,2,,,,
18,up,Docent Död,Solglasögon,20,3,50,,,,
19,-,Rolffa,Hjerteknuser,-,19,1,,,,
20,up,Ruger,Girlfriend,28,20,2,,,,
21,up,1da Banton,No Wahala,22,2,129,,,,
22,down,Carola,Tommy Tycker Om Mig,17,13,106,,,,
23,down,Orup,Jag Blir Hellre Jagad Av Vargar,18,18,56,,,,
24,down,Cecilia Vennersten,Det Vackraste,23,23,4,,,,
25,up,Victony,Everything,26,10,16,,,,
26,up,Nancy Ajram,Enta Eih,32,26,2,,,,
27,up,Peter Jöback,En Sång Om Oss,51,27,2,,,,
28,up,Ted Gärdestad,Ge en sol,85,20,7,,,,
29,down,Ayra Starr,Rhythm & Blues,24,2,37,,,,
30,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,30,6,143,,,,
31,up,Orup,Från Djursholm Till Danvikstull,35,28,28,,,,
32,up,Lars Berghagen,En kväll i juni,66,6,28,,,,
33,up,Rema,Trouble Maker,68,33,2,,,,
34,down,Omah Lay,bend you,27,11,58,,,,
35,down,Wizkid,IDK (feat. Zlatan),21,4,23,,,,
36,down,Flemming 'Bamse' Jørgensen,Signatur,25,7,138,,,,
37,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,34,5,138,,,,
38,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,43,4,141,,,,
39,up,Lasse Holm,Canelloni Macaroni,54,9,81,,,,
40,up,Saint Levant,Galbi,55,40,3,,,,
41,down,Peter LeMarc,Så Gott Att Må Gott Igen,31,25,41,,,,
42,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,39,7,132,,,,
43,-,Nancy Ajram,Ah W Noss,-,43,1,,,,
44,up,Streaplers,Till min kära,49,21,51,,,,
45,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,64,4,114,,,,
46,down,Lyio & Scaryinc,Kolorbi,38,38,10,,,,
47,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,37,6,127,,,,
48,down,Lyio,Robo,42,42,8,,,,
49,up,Peter LeMarc,Evelina,83,40,26,,,,
50,down,Elyanna,Callin' U (Tamally Maak),47,40,7,,,,
51,down,Lyio,Matter of Time,33,33,8,,,,
52,up,Peter Jöback,Stockholm I Natt,78,18,30,,,,
53,down,Elyanna,Ganeni,29,29,7,,,,
54,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),70,51,26,,,,
55,down,Lyio,Ṣhadé,40,40,8,,,,
56,down,Lyio,Relate,46,46,8,,,,
57,down,Lyio,Kojó,45,45,8,,,,
58,up,David Malek,Once Again (feat. Alexis Ramos),67,42,6,,,,
59,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,59,5,107,,,,
60,down,Sherine,'Aala Baly,53,12,38,,,,
61,-,Barbatuques,Baianá,-,61,1,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,33,,,,
63,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),89,2,45,,,,
64,-,Sinan Sakić,"Ej, od kad sam se rodio",-,64,1,,,,
65,-,Sasy,Gentleman,-,50,6,,,,
66,down,Ruger,Bounce,60,60,2,,,,
67,down,Povel Ramel,Ta Av Dej Skorna!,63,5,28,,,,
68,up,Omah Lay & Ozuna,soso,69,7,30,,,,
69,-,Ruger,Dior,-,69,1,,,,
70,-,Rema,Calm Down,-,1,68,,,,
71,down,Lyio,Missing Me,44,33,14,,,,
72,up,Casanovas,Så kommer känslorna tillbaka,72,2,58,,,,
73,down,Streaplers,Juni,58,58,2,,,,
74,down,Lyio,This Love,41,27,23,,,,
75,-,Ekaterina Shelehova,Savage Daughter,-,41,16,,,,
76,down,Lyio,Deep Beep,36,23,22,,,,
77,up,Lill Lindfors,Du Är den Ende,86,37,16,,,,
78,up,Ricky Rich,Holy Father,95,1,23,,,,
79,down,Cantalia,Bella ciao,65,20,26,,,,
80,down,Banderas,Alma de Guitarra,52,52,2,,,,
81,up,AV,Confession,99,4,86,,,,
82,up,Broder Daniel,I'll Be Gone,90,82,2,,,,
83,down,BOJ & Adekunle Gold,Love Garden,56,56,2,,,,
84,down,Manu Chao,Bongo Bong,50,45,42,,,,
85,down,Peter LeMarc,Handens Fem Fingrar,76,21,49,,,,
86,-,Moein,Zendegi Baa Tou,-,59,8,,,,
87,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,13,,,,
88,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,88,1,,,,
89,-,Anita Lindblom,Sånt Är Livet,-,10,26,,,,
90,down,Grace,Ingen Kan Älska Som Vi,48,48,17,,,,
91,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,61,45,4,,,,
92,up,Håkan Hellström,Klubbland,93,92,2,,,,
93,-,L.A.X,Sempe,-,38,28,,,,
94,down,Bella Shmurda,Loner,80,15,11,,,,
95,-,Wizkid,No Stress,-,1,46,,,,
96,-,Donnez,Hole in one,-,82,3,,,,
97,-,Wizkid,Ololufe (feat. Wande Coal),-,1,20,,,,
98,-,Fairouz,Kifak Inta,-,98,1,,,,
99,-,Rema,Don't Leave,-,99,1,,,,
100,-,Tamer Hosny,Ana Wala 'Aaref,-,84,2,,,,
