Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,237,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,226,,,,
4,up,Orelsan,La fête est finie,4,2,226,,,,
5,up,Tourist LeMC,We Begrijpen Mekaar,5,3,232,,,,
6,up,Sexion d'Assaut,L'école des points vitaux,6,4,237,,,,
7,up,Sexion d'Assaut,L'apogée (Édition deluxe),7,5,233,,,,
8,up,Maître Gims,Ceinture noire,8,5,231,,,,
9,up,Orelsan,Le chant des sirènes,9,4,228,,,,
10,up,Damso,Lithopédion,10,7,228,,,,
11,up,Macklemore & Ryan Lewis,The Heist,11,6,243,,,,
12,up,La Fouine,Drôle de parcours,12,8,239,,,,
13,up,Eminem,Kamikaze,13,7,234,92,2020-01-26,92,2020-01-26
14,up,IAM,L'école du micro d'argent,27,9,220,,,,
15,up,MC Solaar,Chapitre 7,15,10,227,,,,
16,up,PNL,Le monde Chico,17,12,238,,,,
17,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,16,11,232,,,,
18,up,Anderson .Paak,Malibu,18,13,236,,,,
19,up,Soprano,Phoenix,19,9,232,,,,
20,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,20,16,241,,,,
21,up,Jul,My World,21,17,239,,,,
22,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),22,18,228,,,,
23,up,Youssoupha,Noir d****,23,18,231,,,,
24,up,La Smala,Un murmure dans le vent,24,19,237,,,,
25,up,Orelsan,Perdu d'avance,25,20,188,,,,
26,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,26,21,190,,,,
27,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,8,229,,,,
28,up,Bigflo & Oli,La vie de rêve,28,22,159,,,,
29,-,Nine Leaves,Volume Four (2006-2008),-,29,1,,,,
30,-,MC Solaar,Triptyque: Éclats cosmiques,-,30,1,,,,
31,-,Nine Leaves,Volume Three (2004-2005),-,31,1,,,,
32,-,Zwangere Guy,Wie Is Guy ?,-,26,34,,,,
