Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,236,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,225,,,,
4,up,Orelsan,La fête est finie,4,2,225,,,,
5,up,Tourist LeMC,We Begrijpen Mekaar,5,3,231,,,,
6,up,Sexion d'Assaut,L'école des points vitaux,7,4,236,,,,
7,up,Sexion d'Assaut,L'apogée (Édition deluxe),8,5,232,,,,
8,up,Maître Gims,Ceinture noire,9,5,230,,,,
9,up,Orelsan,Le chant des sirènes,10,4,227,,,,
10,up,Damso,Lithopédion,11,7,227,,,,
11,up,Macklemore & Ryan Lewis,The Heist,12,6,242,,,,
12,up,La Fouine,Drôle de parcours,25,8,238,,,,
13,up,Eminem,Kamikaze,29,7,233,92,2020-01-26,92,2020-01-26
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,8,228,,,,
15,down,MC Solaar,Chapitre 7,14,10,226,,,,
16,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,15,11,231,,,,
17,down,PNL,Le monde Chico,16,12,237,,,,
18,down,Anderson .Paak,Malibu,17,13,235,,,,
19,down,Soprano,Phoenix,18,9,231,,,,
20,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,19,16,240,,,,
21,up,Jul,My World,26,17,238,,,,
22,down,Soprano,Cosmopolitanie (Cosmo Tour Edition),20,18,227,,,,
23,down,Youssoupha,Noir d****,21,18,230,,,,
24,down,La Smala,Un murmure dans le vent,22,19,236,,,,
25,down,Orelsan,Perdu d'avance,23,20,187,,,,
26,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,24,21,189,,,,
27,-,IAM,L'école du micro d'argent,-,9,219,,,,
28,down,Bigflo & Oli,La vie de rêve,27,22,158,,,,
29,-,Soul Khan,Pursuance - EP,-,29,1,,,,
30,-,Busta Flex & DJ Master Mike,Flex Ta Tape,-,30,1,,,,
31,-,La Famax,La vie de généraux,-,31,1,,,,
32,-,Rob Sonic,Latrinalia,-,32,1,,,,
33,down,Soprano,Freedom,6,6,2,,,,
