Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,45,100,2020-02-02,6,2020-05-03
2,up,Arlo Parks,Hurt,11,2,14,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,57,,,,
4,up,Alicia Keys,Love Looks Better,7,1,13,,,,
5,down,John Legend,All of Me,4,1,57,,,,
6,up,Aloe Blacc,I Need a Dollar,9,1,57,,,,
7,-,Amy Winehouse,Back to Black,-,2,54,,,,
8,down,Lune,gebe auf.,5,5,5,,,,
9,up,Seal,Kiss from a Rose,34,1,55,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,57,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),18,2,57,,,,
12,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,57,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,54,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,57,,,,
15,up,Sydney Youngblood,If Only I Could,19,2,41,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,54,,,,
17,up,Kool & The Gang,Fresh,17,2,57,,,,
18,up,Prince & The Revolution,Purple Rain,21,2,51,,,,
19,down,Tina Turner,The Best,12,2,33,,,,
20,up,Sade,Smooth Operator (Single Version),37,3,57,,,,
21,down,The Weather Girls,It's Raining Men,13,1,57,,,,
22,down,Tina Turner,Private Dancer (Single Edit),14,2,57,,,,
23,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,2,,,,
24,up,Diana Ross,Upside Down,24,6,55,,,,
25,up,Gloria Gaynor,I Am What I Am,38,6,49,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,6,38,,,,
27,down,Tina Turner,I Don't Wanna Lose You,22,6,37,,,,
28,up,Lionel Richie,Dancing On the Ceiling,46,1,57,,,,
29,down,Billy Ocean,Love Really Hurts Without You,20,7,56,,,,
30,up,The Real Thing,You to Me Are Everything,40,6,30,,,,
31,up,Lionel Richie,"Say You, Say Me",32,5,55,,,,
32,up,Terence Trent D'Arby,Sign Your Name,39,1,57,,,,
33,up,Kool & The Gang,Joanna (Single Version),75,12,49,,,,
34,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),25,11,13,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,39,,,,
36,-,Menahan Street Band,Tired of Fighting,-,20,15,,,,
37,up,Des'ree,Life,67,13,47,,,,
38,up,Bill Withers,Lovely Day,53,16,42,100,2020-04-05,98,2020-04-12
39,up,Arlo Parks,Green Eyes,54,10,5,,,,
40,-,Sade,Your Love Is King,-,14,39,,,,
41,-,Heaven Sent,Set Me Free,-,7,1,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,9,46,,,,
43,down,Gloria Gaynor,I Will Survive,27,6,57,,,,
44,-,Amy Winehouse,Rehab,-,5,30,,,,
45,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,58,3,26,,,,
46,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,2,52,,,,
47,up,blackbear,hot girl bummer,65,1,33,,,,
48,-,All-4-One,I Swear,-,26,5,,,,
49,down,Seal,Crazy,47,5,53,,,,
50,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,6,53,,,,
51,down,Aretha Franklin,I Say a Little Prayer,48,9,22,,,,
52,down,Rihanna,Don't Stop the Music,35,9,40,,,,
53,down,Kool & The Gang,Celebration,26,6,53,,,,
54,-,Alexandra Burke,Hallelujah,-,1,6,,,,
55,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],33,4,45,,,,
56,up,Boney M.,Daddy Cool,61,5,53,,,,
57,-,Menahan Street Band,The Contender,-,28,10,,,,
58,down,The Supremes,Where Did Our Love Go,56,21,37,,,,
59,up,Tina Turner,Two People,74,4,51,,,,
60,up,Billy Ocean,Caribbean Queen (No More Love On the Run),60,26,8,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,2,17,,,,
62,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,21,24,,,,
63,down,Jennifer Lopez,Ain't It Funny,28,3,40,,,,
64,down,Evelyn Thomas,High Energy,36,18,48,,,,
65,down,Ashford & Simpson,Solid,16,6,55,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,14,45,,,,
67,down,Tina Turner,Typical Male,15,5,56,,,,
68,up,Aretha Franklin,Respect,76,17,36,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,6,,,,
70,-,Fats Domino,I'm Walkin',-,70,1,,,,
71,down,Philip Bailey,Easy Lover,43,4,40,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,1,35,,,,
73,up,Lionel Richie,My Destiny,92,7,47,,,,
74,down,Kool & The Gang,Get Down On It,49,20,50,,,,
75,down,Mary J. Blige,Family Affair,52,2,49,,,,
76,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,46,,,,
77,down,Ben E. King,Stand By Me,45,10,55,,,,
78,up,Whitney Houston,So Emotional (2000 Remaster),80,12,2,,,,
79,-,The Supremes,Baby Love,-,21,34,,,,
80,-,Cory Wong,Light As Anything (feat. Robbie Wulfsohn),-,80,1,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,5,54,,,,
82,-,Womack & Womack,Celebrate the World,-,17,20,,,,
83,-,Tina Turner,I Can't Stand the Rain,-,25,7,,,,
84,-,The Commodores,Easy,-,8,43,,,,
85,-,Whitney Houston,My Love Is Your Love,-,11,39,,,,
86,up,Gloria Gaynor,Never Can Say Goodbye,93,10,40,,,,
87,-,Sydney Youngblood,Sit and Wait,-,6,14,,,,
88,down,The Pointer Sisters,I'm So Excited,86,8,21,,,,
89,-,Montell Jordan,Get It On Tonite,-,26,1,,,,
90,-,Fred Wesley,Andrea,-,90,1,,,,
91,-,Stevie Wonder,Sir Duke,-,14,38,,,,
92,-,Usher,Scream,-,46,3,,,,
93,down,Barry White,"You're the First, the Last, My Everything",70,15,52,,,,
94,-,Chaka Khan,I'm Every Woman,-,11,8,,,,
95,-,Chaka Khan,Ain't Nobody,-,1,27,,,,
96,down,Percy Sledge,When a Man Loves a Woman,59,19,18,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,42,,,,
98,down,TLC,Waterfalls,95,7,40,,,,
99,-,Stevie Wonder,Superstition,-,19,2,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),64,4,45,,,,
