Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,12,1,4,,,,
2,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),17,2,4,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,4,,,,
4,up,Tina Turner,The Best (Edit),16,1,4,,,,
5,up,Mary J. Blige,Family Affair,53,2,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,4,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),63,1,4,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,4,,,,
9,down,John Legend,All of Me,6,1,4,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,4,,,,
11,up,Billy Ocean,Love Really Hurts Without You,38,7,4,,,,
12,down,Amy Winehouse,Back to Black,11,2,4,,,,
13,down,TLC,Waterfalls,7,7,4,,,,
14,down,Amy Winehouse,Rehab,5,5,4,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,4,,,,
16,down,Hamzaa,Write It Down,9,4,3,,,,
17,up,Tina Turner,Private Dancer (Single Edit),32,2,4,,,,
18,down,Aloe Blacc,I Need a Dollar,1,1,4,,,,
19,up,Sandra,Maria Magdalena,30,2,4,,,,
20,up,Chaka Khan,Ain't Nobody,22,1,3,,,,
21,down,The Weather Girls,It's Raining Men,20,1,4,,,,
22,up,Ike & Tina Turner,Nutbush City Limits,64,12,4,,,,
23,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,4,,,,
24,up,Mario,Let Me Love You,59,5,4,,,,
25,up,Diana Ross,Upside Down,25,6,4,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,1,,,,
27,up,Rufus and Chaka Khan,Ain't Nobody (Live),47,2,4,,,,
28,up,Khalid,Talk,56,2,4,86,2019-10-06,86,2019-10-06
29,up,Lionel Richie,"Say You, Say Me",29,5,4,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],24,2,4,,,,
31,-,The Weeknd,In the Night,-,12,3,,,,
32,-,Alicia Keys,No One (Live),-,32,1,,,,
33,up,Sade,Smooth Operator (Single Version),43,3,4,,,,
34,up,Seal,Crazy,68,5,4,,,,
35,up,Jamelia,Superstar,95,15,4,,,,
36,-,TLC,No Scrubs,-,23,2,,,,
37,up,Ashford & Simpson,Solid,65,6,4,,,,
38,up,Lionel Richie,My Destiny,44,7,4,,,,
39,down,The Pointer Sisters,I'm So Excited,18,8,4,,,,
40,down,Terence Trent D'Arby,Sign Your Name,34,1,4,,,,
41,up,Ben E. King,Stand By Me,54,10,4,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),21,2,4,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,6,4,,,,
44,up,Tina Turner,I Don't Wanna Lose You,91,6,2,,,,
45,up,Kool & The Gang,Fresh,48,2,4,,,,
46,up,Tina Turner,Typical Male,51,5,4,,,,
47,down,The Weeknd,The Hills,8,3,4,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,3,,,,
49,up,Hot Chocolate,So You Win Again,57,20,3,,,,
50,-,Amilli,Movie,-,50,1,,,,
51,-,Aretha Franklin,Think,-,48,2,,,,
52,down,Gloria Gaynor,I Will Survive,28,6,4,,,,
53,up,Tina Turner,Two People,100,4,3,,,,
54,up,R.B. Greaves,Take a Letter Maria,86,18,3,,,,
55,down,Lionel Richie,Dancing On the Ceiling,41,1,4,,,,
56,down,Bill Withers,Lovely Day,39,16,4,100,2020-04-05,98,2020-04-12
57,up,Stevie Wonder,I Just Called To Say I Love You,67,25,4,,,,
58,down,George McCrae,Rock Your Baby (Rerecorded),40,1,3,,,,
59,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],76,56,2,,,,
60,-,Lionel Richie,Just for You,-,35,1,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,45,3,34,2019-10-06,34,2019-10-06
62,up,Des'ree,Life,62,13,4,,,,
63,down,Sister Sledge,We Are Family,45,10,4,,,,
64,-,The Three Degrees,Dirty Ol' Man,-,39,2,,,,
65,down,Barry White,"You're the First, the Last, My Everything",31,15,4,,,,
66,down,Cassandra Steen,Stadt (feat. Adel Tawil),3,3,4,,,,
67,-,Jeremih,Don't Tell 'Em (feat. YG),-,38,1,,,,
68,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,4,4,,,,
69,up,The Rounder Girls,When a Man Loves a Woman,87,3,4,,,,
70,-,Kool & The Gang,Cherish,-,12,1,,,,
71,-,All-4-One,I Swear,-,26,3,,,,
72,down,Boney M.,Daddy Cool,36,5,4,,,,
73,-,The Supremes,Baby Love,-,21,1,,,,
74,-,Tina Turner & Rod Stewart,It Takes Two,-,74,1,,,,
75,-,Jamiroquai,Little L,-,75,1,,,,
76,up,Boney M.,Ma Baker,92,6,4,,,,
77,up,Bill Withers,Lovely Day (Remastered),85,66,3,,,,
78,-,The 5th Dimension,"Up, Up and Away",-,27,2,,,,
79,down,Philip Bailey,Easy Lover,10,4,4,,,,
80,-,The Hues Corporation,Rock the Boat,-,75,3,,,,
81,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,81,1,95,2019-11-24,95,2019-11-24
82,up,Whitney Houston,I Will Always Love You,88,53,2,,,,
83,down,Lionel Richie,Hello,60,9,3,,,,
84,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,84,1,,,,
85,-,Alexandra Burke,Hallelujah,-,1,1,,,,
86,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],71,19,3,,,,
87,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,1,,,,
88,-,Sade,Smooth Operator,-,20,3,,,,
89,down,Kool & The Gang,Ladies Night (Single Version),79,5,4,,,,
90,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],89,4,3,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,18,2,,,,
92,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",74,6,4,,,,
93,-,The Supremes,You Can't Hurry Love,-,16,1,,,,
94,down,The Weeknd,Can't Feel My Face,15,3,4,,,,
95,-,Boney M.,Sunny,-,11,2,,,,
96,-,Sydney Youngblood,If Only I Could,-,2,3,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,1,,,,
98,down,Kool & The Gang,Get Down On It,90,20,3,,,,
99,down,Gloria Gaynor,Never Can Say Goodbye,96,10,4,,,,
100,-,Marvin Gaye,Sexual Healing,-,38,2,,,,
