Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,34,1,0,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,0,,,,
3,up,Tina Turner,The Best (Edit),3,1,0,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),30,1,0,,,,
5,down,The Weeknd,Can't Feel My Face,4,3,0,,,,
6,down,George McCrae,Rock Your Baby (Rerecorded),1,1,0,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,3,0,,,,
8,up,The Weather Girls,It's Raining Men,19,1,0,,,,
9,up,Billy Ocean,Love Really Hurts Without You,9,7,0,,,,
10,down,The Weeknd,The Hills,8,3,0,,,,
11,up,Tina Turner,I Don't Wanna Lose You,20,6,0,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,0,,,,
13,up,Ben E. King,Stand By Me,53,10,0,,,,
14,down,Gloria Gaynor,I Will Survive,7,6,0,,,,
15,up,Sade,Smooth Operator (Single Version),24,3,0,,,,
16,up,Terence Trent D'Arby,Sign Your Name,17,1,0,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,0,,,,
18,up,Diana Ross,Upside Down,25,6,0,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
20,up,Usher,She Came to Give It to You (feat. Nicki Minaj),31,20,0,,,,
21,down,Boney M.,Daddy Cool,15,5,0,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),5,1,0,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),81,2,0,,,,
24,down,Seal,Kiss from a Rose,11,1,0,,,,
25,-,The Weeknd,In the Night,-,12,0,,,,
26,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),47,6,0,,,,
27,up,The Supremes,Where Did Our Love Go,62,21,0,,,,
28,-,Mary J. Blige,Family Affair,-,2,0,,,,
29,down,Khalid,Talk,13,2,0,86,2019-10-06,86,2019-10-06
30,up,John Legend,All of Me,72,1,0,,,,
31,up,Aretha Franklin,Respect,84,17,0,,,,
32,down,Bill Withers,Lovely Day,18,16,0,100,2020-04-05,98,2020-04-12
33,up,Tina Turner,Typical Male,78,5,0,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],26,2,0,,,,
35,up,Lionel Richie,Dancing On the Ceiling,36,1,0,,,,
36,down,Gloria Gaynor,I Am What I Am,28,6,0,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,3,0,,,,
38,-,Lionel Richie,My Destiny,-,7,0,,,,
39,down,Lionel Richie,"Say You, Say Me",14,5,0,,,,
40,down,Sister Sledge,We Are Family,32,10,0,,,,
41,up,Kool & The Gang,Celebration,61,6,0,,,,
42,down,Kool & The Gang,Fresh,37,2,0,,,,
43,up,Cassandra Steen,Stadt (feat. Adel Tawil),46,3,0,,,,
44,up,Johnny Cash,I Walk the Line (Remastered),51,18,0,,,,
45,up,Chris Brown,No Guidance (feat. Drake),52,45,0,34,2019-10-06,34,2019-10-06
46,down,Seal,Crazy,41,5,0,,,,
47,up,Estelle,American Boy (feat. Kanye West),80,18,0,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,0,,,,
49,up,Boney M.,Sunny,73,11,0,,,,
50,down,Evelyn Thomas,High Energy,49,18,0,,,,
51,-,Chic,Good Times,-,38,0,,,,
52,up,Sade,The Sweetest Taboo,90,6,0,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,25,0,,,,
54,up,Des'ree,Life,94,13,0,,,,
55,-,Toni Braxton,Un-Break My Heart,-,20,0,,,,
56,down,TLC,Waterfalls,55,7,0,,,,
57,down,The Rounder Girls,When a Man Loves a Woman,44,3,0,,,,
58,-,Tory Lanez,Luv,-,58,0,,,,
59,down,The Supremes,You Can't Hurry Love,38,16,0,,,,
60,down,Amy Winehouse,Back to Black,16,2,0,,,,
61,down,Boney M.,Ma Baker,6,6,0,,,,
62,up,Amilli,Die for You (feat. Serious Klein),93,53,0,,,,
63,down,Ike & Tina Turner,Nutbush City Limits,12,12,0,,,,
64,-,Lionel Richie,Hello,-,9,0,,,,
65,up,Khalid,Better,87,48,0,,,,
66,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,19,0,,,,
67,down,Andru Donalds,Mishale,59,19,0,,,,
68,up,Kool & The Gang,Ladies Night (Single Version),68,5,0,,,,
69,down,Ginuwine,Pony,57,44,0,,,,
70,-,Stevie Wonder,Sir Duke,-,14,0,,,,
71,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],60,56,0,,,,
72,down,Kool & The Gang,Get Down On It,70,20,0,,,,
73,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",76,4,0,,,,
74,down,Mahalia,Simmer (feat. Burna Boy),58,4,0,,,,
75,-,Ashford & Simpson,Solid,-,6,0,,,,
76,down,The Supremes,Baby Love,71,21,0,,,,
77,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
78,down,Rufus and Chaka Khan,Ain't Nobody (Live),77,2,0,,,,
79,down,R.B. Greaves,Take a Letter Maria,65,18,0,,,,
80,up,Whitney Houston,My Love Is Your Love,98,11,0,,,,
81,-,Alicia Keys & Maxwell,Fire We Make,-,27,0,,,,
82,down,Barry White,Let the Music Play (Alternate Version),29,29,0,,,,
83,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),66,66,0,,,,
84,down,Tina Turner,Two People,64,4,0,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,0,,,,
86,-,Barry White,You See the Trouble With Me,-,27,0,,,,
87,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],97,4,0,,,,
88,down,Khalid & Normani,Love Lies,83,68,0,,,,
89,down,Boney M.,Rivers of Babylon,23,12,0,,,,
90,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
91,down,Gloria Gaynor,Never Can Say Goodbye,10,10,0,,,,
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,0,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),88,2,0,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,30,0,,,,
95,down,Whitney Houston,Saving All My Love for You,92,15,0,,,,
96,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,6,0,,,,
97,down,The Spinners,Working My Way Back to You,35,22,0,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,0,,,,
99,down,The Commodores,Easy,63,8,0,,,,
100,-,Sydney Youngblood,Sit and Wait,-,9,0,,,,
