Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,43,1,3,,,,
2,up,Boney M.,Mary's Boy Child / Oh My Lord,11,1,9,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,162,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,159,,,,
5,down,Marshmello & Khalid,Numb,2,1,26,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,162,,,,
7,up,Tina Turner,The Best,10,2,138,,,,
8,down,Sade,Smooth Operator (Single Version),5,3,162,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),16,1,162,,,,
10,up,The Weather Girls,It's Raining Men,13,1,161,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,156,,,,
12,down,John Legend,All of Me,3,1,161,,,,
13,up,Seal,Kiss from a Rose,45,1,159,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,162,,,,
15,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,25,3,85,,,,
16,up,Aloe Blacc,I Need a Dollar,52,1,161,,,,
17,up,Terence Trent D'Arby,Sign Your Name,42,1,162,,,,
18,down,Kool & The Gang,Celebration,12,6,157,,,,
19,up,Gloria Gaynor,I Am What I Am,39,6,154,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,2,120,,,,
21,up,En Vogue,Don't Let Go (Love),36,17,80,,,,
22,down,The Weeknd,Save Your Tears,15,1,77,80,2021-02-28,59,2021-03-21
23,down,Tina Turner,Private Dancer (Single Edit),4,2,162,,,,
24,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),94,6,130,,,,
25,up,Aloe Blacc,Loving You Is Killing Me,49,10,49,,,,
26,down,Lionel Richie,Dancing On the Ceiling,24,1,162,,,,
27,up,The Weeknd,Sacrifice,54,1,49,,,,
28,-,Vulfpeck,Rango,-,28,8,,,,
29,down,Kool & The Gang,Fresh,19,2,161,,,,
30,up,Billy Ocean,Love Really Hurts Without You,41,7,156,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),18,2,161,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,3,119,,,,
33,up,Seal,Crazy,55,5,151,,,,
34,-,Tommy Guerrero,The Endless Road,-,19,42,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,9,143,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,22,56,,,,
37,up,Amy Winehouse,Back to Black,57,2,146,,,,
38,down,Kool & The Gang,Ladies Night (Single Version),31,5,154,,,,
39,down,Kool & The Gang,Joanna (Single Version),30,12,145,,,,
40,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],21,4,135,,,,
41,up,Sydney Youngblood,If Only I Could,93,2,124,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,3,92,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,3,130,,,,
44,-,Aretha Franklin,Respect,-,17,83,,,,
45,up,Alexandra Burke,Hallelujah,80,1,17,,,,
46,up,Tina Turner,Two People,69,4,150,,,,
47,-,Sade,The Sweetest Taboo,-,6,123,,,,
48,down,Ben E. King,Stand By Me,37,10,151,,,,
49,down,Ashford & Simpson,Solid,38,6,158,,,,
50,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,30,,,,
51,up,The Weeknd,The Hills,75,3,43,,,,
52,down,Chic,Le Freak (Remastered),48,32,36,,,,
53,-,The Supremes,Baby Love,-,21,108,,,,
54,down,Mario,Let Me Love You,27,5,90,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,39,18,,,,
56,up,Lionel Richie,"Say You, Say Me",84,5,160,,,,
57,-,The Supremes,Where Did Our Love Go,-,21,114,,,,
58,up,Salt-N-Pepa,Push It,98,14,36,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,13,14,,,,
60,-,Tina Turner,What You Get Is What You See,-,15,101,,,,
61,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,5,126,,,,
62,-,Usher,You Make Me Wanna... (Extended Version),-,46,8,,,,
63,down,Tina Turner,Typical Male,46,5,160,,,,
64,-,Carla Thomas & Rufus Thomas,Cause I Love You,-,64,1,,,,
65,-,Gloria Gaynor,I Will Survive,-,6,159,,,,
66,up,Bill Withers,Ain't No Sunshine (Single Version),77,4,133,,,,
67,up,The Commodores,Easy,67,8,121,,,,
68,up,Prince,The Most Beautiful Girl in the World,83,46,3,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,7,94,,,,
70,-,Lionel Richie,Penny Lover,-,33,33,,,,
71,-,Chaka Khan,Ain't Nobody,-,1,50,,,,
72,-,Sorraia,The Grasshopper Lies Heavy,-,34,10,,,,
73,up,Barry White,"You're the First, the Last, My Everything",76,15,147,,,,
74,-,Boney M.,Ma Baker,-,6,119,,,,
75,down,Lionel Richie,My Destiny,40,7,125,,,,
76,up,Aretha Franklin,I Say a Little Prayer,79,9,87,,,,
77,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,36,,,,
78,down,Destiny's Child,Say My Name (Edit),44,23,36,,,,
79,down,Usher,More (Billionaire Remix),53,25,23,,,,
80,-,Sade,Your Love Is King,-,14,127,,,,
81,-,Menahan Street Band,The Contender,-,28,32,,,,
82,down,TLC,Waterfalls,32,7,96,,,,
83,-,Stevie Wonder,Sir Duke,-,14,95,,,,
84,down,Michael Jackson,Thriller,29,6,8,58,2019-11-03,58,2019-11-03
85,-,Rihanna,Don't Stop the Music,-,9,113,,,,
86,down,The Real Thing,You to Me Are Everything,34,6,134,,,,
87,-,Shanice,I Love Your Smile,-,23,49,,,,
88,-,Cory Wong,'91 Maxima,-,41,19,,,,
89,down,Tina Turner,I Don't Wanna Lose You,17,6,141,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,30,50,,,,
91,-,Whitney Houston,My Love Is Your Love,-,11,115,,,,
92,down,Des'ree,Life,90,13,105,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,2,96,,,,
94,-,Little Richard,Good Golly Miss Molly,-,94,1,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,24,99,,,,
96,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,67,2,,,,
97,down,Sydney Youngblood,Sit and Wait,23,9,84,,,,
98,-,Whitney Houston,So Emotional (2000 Remaster),-,12,33,,,,
99,-,The New Mastersounds,The Road to Fuji Rock,-,37,7,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,69,,,,
