Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,150,,,,
3,up,Tina Turner,The Best,4,2,126,,,,
4,up,The Weather Girls,It's Raining Men,16,1,149,,,,
5,up,Prince & The Revolution,Purple Rain,15,2,144,,,,
6,down,The Weeknd,Sacrifice,3,1,37,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,150,,,,
8,up,John Legend,All of Me,10,1,149,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,150,,,,
10,down,The Weeknd,Save Your Tears,8,1,65,80,2021-02-28,59,2021-03-21
11,up,Sade,Smooth Operator (Single Version),11,3,150,,,,
12,up,Terence Trent D'Arby,Sign Your Name,13,1,150,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,150,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,147,,,,
15,up,Tina Turner,I Don't Wanna Lose You,24,6,129,,,,
16,up,Tina Turner,Typical Male,31,5,148,,,,
17,up,The Real Thing,You to Me Are Everything,63,6,123,,,,
18,up,Lionel Richie,"Say You, Say Me",23,5,148,,,,
19,down,Tina Turner,Private Dancer (Single Edit),14,2,150,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,3,107,,,,
21,-,Jonathan Jeremiah,Youngblood,-,21,1,,,,
22,up,Boney M.,Ma Baker,84,6,113,,,,
23,up,Gloria Gaynor,I Am What I Am,26,6,142,,,,
24,up,Tina Turner,Two People,76,4,140,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,108,,,,
26,up,Aloe Blacc,Loving You Is Killing Me,51,10,42,,,,
27,up,Kool & The Gang,Fresh,42,2,149,,,,
28,up,Lionel Richie,Hello,33,9,122,,,,
29,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,4,60,,,,
30,down,Bill Withers,Ain't No Sunshine (Single Version),29,4,123,,,,
31,-,Boyz II Men,End of the Road,-,25,39,,,,
32,down,Lionel Richie,Dancing On the Ceiling,18,1,150,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),17,2,150,,,,
34,down,Gloria Gaynor,I Will Survive,19,6,148,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,5,115,,,,
36,up,Amy Winehouse,Back to Black,60,2,134,,,,
37,up,Kool & The Gang,Celebration,41,6,145,,,,
38,up,Sydney Youngblood,If Only I Could,48,2,113,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,87,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,9,131,,,,
41,up,Seal,Kiss from a Rose,64,1,147,,,,
42,up,The Supremes,Where Did Our Love Go,69,21,109,,,,
43,up,The Black Eyed Peas,Where Is the Love?,98,2,6,,,,
44,up,Kool & The Gang,Joanna (Single Version),65,12,136,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,3,119,,,,
46,down,Whitney Houston,My Love Is Your Love,27,11,107,,,,
47,down,Lionel Richie,My Destiny,46,7,117,,,,
48,up,Barry White,"You're the First, the Last, My Everything",74,15,136,,,,
49,down,Billy Ocean,Love Really Hurts Without You,21,7,145,,,,
50,up,The Commodores,Three Times a Lady (Single Version),71,16,54,,,,
51,-,Ramsey Lewis Trio,Wade In the Water,-,51,1,,,,
52,up,TLC,Waterfalls,91,7,88,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,7,85,,,,
54,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],68,4,125,,,,
55,up,Whitney Houston,Saving All My Love for You,73,15,108,,,,
56,-,Usher,More (Billionaire Remix),-,25,14,,,,
57,down,Whitney Houston,So Emotional (2000 Remaster),52,12,27,,,,
58,-,The Supremes,You Can't Hurry Love,-,16,75,,,,
59,down,Aloe Blacc,I Need a Dollar,50,1,149,,,,
60,-,Gee Mack,Maceo & Miles (feat. Kamasi Washington),-,36,3,,,,
61,up,The Commodores,Easy,62,8,110,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),25,5,142,,,,
63,up,Sade,Your Love Is King,78,14,121,,,,
64,-,Tommy Guerrero,The Endless Road,-,19,35,,,,
65,down,Ashford & Simpson,Solid,28,6,146,,,,
66,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,32,3,74,,,,
67,down,Boney M.,Daddy Cool,49,5,138,,,,
68,down,Sade,The Sweetest Taboo,44,6,116,,,,
69,down,Daniel Stelter,Where I'm Going to Be,61,33,14,,,,
70,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,54,,,,
71,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),37,6,121,,,,
72,down,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),35,19,26,,,,
73,down,The Weeknd,Can't Feel My Face,66,3,47,,,,
74,-,Chic,Le Freak (Remastered),-,32,26,,,,
75,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,39,11,,,,
76,up,The Weeknd,The Hills,97,3,33,,,,
77,down,Seal,Crazy,67,5,140,,,,
78,up,Mark Morrison,Return of the Mack (C&J Extended Mix),90,31,10,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,22,45,,,,
80,down,Macy Gray,I Try,58,15,12,,,,
81,-,The Supremes,Stop! In the Name of Love,-,54,7,,,,
82,down,Gloria Gaynor,Never Can Say Goodbye,54,10,116,,,,
83,-,Rihanna,Don't Stop the Music,-,9,106,,,,
84,down,Ben E. King,Stand By Me,81,10,141,,,,
85,up,Stevie Wonder,Isn't She Lovely,99,24,93,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,126,,,,
87,-,Anita Ward,Ring My Bell,-,23,16,,,,
88,-,Barry White,Let the Music Play,-,43,8,,,,
89,down,The Supremes,Baby Love,82,21,103,,,,
90,-,Barry White,Let the Music Play,-,23,87,,,,
91,-,Sorraia,The Grasshopper Lies Heavy,-,34,4,,,,
92,down,JoJo,Leave (Get Out),12,9,12,,,,
93,-,Tina Turner & Bryan Adams,It's Only Love,-,29,4,,,,
94,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),86,2,143,,,,
95,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,95,1,,,,
96,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,56,,,,
97,-,Oscar Jerome,Berlin 1,-,97,1,,,,
98,-,Tina Turner,What You Get Is What You See,-,15,91,,,,
99,-,Cory Wong,The Optimist,-,99,1,,,,
100,-,Destiny's Child,Survivor (Edit),-,18,46,,,,
