Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,33,,,,
3,up,John Legend,All of Me,4,1,33,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,33,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,30,,,,
6,up,Tina Turner,The Best,9,2,9,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,27,,,,
8,down,Aloe Blacc,I Need a Dollar,3,1,33,,,,
9,up,Tina Turner,I Don't Wanna Lose You,55,6,15,,,,
10,up,The Weather Girls,It's Raining Men,12,1,33,,,,
11,up,Kool & The Gang,Fresh,38,2,33,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,33,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,33,,,,
14,down,Tina Turner,What's Love Got To Do With It,5,2,4,,,,
15,-,Rihanna,Don't Stop the Music,-,9,25,,,,
16,up,Lionel Richie,"Say You, Say Me",19,5,31,,,,
17,down,Lionel Richie,Dancing On the Ceiling,15,1,33,,,,
18,up,Terence Trent D'Arby,Sign Your Name,18,1,33,,,,
19,up,Kool & The Gang,Ladies Night (Single Version),54,5,33,,,,
20,up,Tina Turner,Private Dancer (Single Edit),42,2,33,,,,
21,up,Amy Winehouse,Back to Black,73,2,33,,,,
22,down,Tina Turner,Typical Male,16,5,33,,,,
23,-,Diana Ross,Upside Down,-,6,32,,,,
24,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),39,2,28,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),41,2,33,,,,
26,up,Seal,Kiss from a Rose,49,1,32,,,,
27,up,Bill Withers,Ain't No Sunshine (Single Version),68,4,25,,,,
28,down,Gloria Gaynor,I Will Survive,21,6,33,,,,
29,up,Kool & The Gang,Celebration,52,6,29,,,,
30,down,Sade,Smooth Operator (Single Version),25,3,33,,,,
31,-,Mario,Let Me Love You,-,5,29,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,7,3,,,,
33,-,The Soul Session,Kalimba Suite (Kalimba),-,33,1,,,,
34,-,Gee Mack,Cissy Strut,-,30,3,,,,
35,down,Bill Withers,Lovely Day,22,16,24,100,2020-04-05,98,2020-04-12
36,up,Philip Bailey,Easy Lover,99,4,18,,,,
37,up,The Real Thing,You to Me Are Everything,53,6,6,,,,
38,up,Kool & The Gang,Get Down On It,78,20,30,,,,
39,down,Boney M.,Sunny,29,11,31,,,,
40,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),23,6,32,,,,
41,up,The Commodores,Easy,75,8,26,,,,
42,-,Evelyn Thomas,High Energy,-,18,29,,,,
43,up,The Clients Funk Society,Lead Sheep,51,21,8,,,,
44,-,Alicia Keys,Girl On Fire (Live),-,4,24,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,9,23,,,,
46,up,Tina Turner,Nutbush City Limits (The 90's Version),76,7,2,,,,
47,down,Barry White,"You're the First, the Last, My Everything",32,15,31,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,19,2,,,,
49,up,"Earth, Wind & Fire",Let's Groove,83,18,15,,,,
50,-,The Pointer Sisters,I'm So Excited,-,8,12,,,,
51,down,Amy Winehouse,Rehab,45,5,18,,,,
52,down,Billy Ocean,Love Really Hurts Without You,27,7,32,,,,
53,-,Jennifer Lopez,Ain't It Funny,-,3,17,,,,
54,-,Chaka Khan,Ain't Nobody,-,1,14,,,,
55,down,Ben E. King,Stand By Me,28,10,33,,,,
56,up,Boney M.,Ma Baker,84,6,19,,,,
57,down,Des'ree,Life,37,13,30,,,,
58,-,The Supremes,Where Did Our Love Go,-,21,18,,,,
59,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),87,44,3,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,56,30,12,,,,
61,up,Tina Turner,Two People,64,4,28,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,1,19,,,,
63,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,6,,,,
64,-,Vulfpeck,Newsbeat,-,17,4,,,,
65,-,Boney M. 2000,Ma Baker (Club Mix),-,65,1,,,,
66,-,Zcalacee,Sag mir was Du willst,-,10,4,,,,
67,-,Sheila E.,The Glamorous Life,-,11,5,,,,
68,up,Tina Turner,What You Get Is What You See,74,15,3,,,,
69,down,Whitney Houston,Saving All My Love for You,46,15,23,,,,
70,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,15,2,,,,
71,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,1,17,,,,
72,down,Ashford & Simpson,Solid,40,6,32,,,,
73,-,Ginuwine,Pony,-,44,3,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine,-,36,4,,,,
75,down,Stevie Wonder,Sir Duke,62,14,22,,,,
76,down,Mary J. Blige,Family Affair,11,2,27,,,,
77,up,Aretha Franklin,I Say a Little Prayer,79,9,2,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,2,27,,,,
79,down,Boney M.,Daddy Cool,34,5,32,,,,
80,down,Lionel Richie,My Destiny,50,7,28,,,,
81,-,Lionel Richie,Just for You,-,35,2,,,,
82,-,Lobo,I'd Love You to Want Me (Rerecorded),-,58,1,,,,
83,down,Sade,The Sweetest Taboo,63,6,24,,,,
84,-,The Weeknd,Can't Feel My Face,-,3,15,,,,
85,down,Stevie Wonder,Isn't She Lovely,71,24,21,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,12,4,,,,
87,down,The Commodores,Three Times a Lady (Single Version),72,16,15,,,,
88,down,Kool & The Gang,Joanna (Single Version),80,12,25,,,,
89,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),95,24,14,,,,
90,down,George McCrae,Rock Your Baby (Rerecorded),65,1,19,,,,
91,-,Barry White,Let the Music Play,-,43,3,,,,
92,-,Graham Mushnik,Gold Seekers (feat. Group Martini),-,71,3,,,,
93,-,Macy Gray,I Try,-,15,1,,,,
94,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,18,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,68,1,,,,
96,-,Whitney Houston,Didn't We Almost Have It All,-,19,2,,,,
97,down,The Supremes,You Can't Hurry Love,57,16,19,,,,
98,-,Sydney Youngblood,Sit and Wait,-,6,7,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,4,,,,
100,-,The Temptations,My Girl,-,24,17,,,,
