Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weather Girls,It's Raining Men,23,1,172,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,173,,,,
3,down,Tina Turner,The Best (Edit),2,1,31,,,,
4,up,The Weeknd,Save Your Tears,6,1,88,80,2021-02-28,59,2021-03-21
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,173,,,,
6,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,170,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,3,130,,,,
8,up,Prince & The Revolution,Purple Rain,20,2,167,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,173,,,,
10,up,Alicia Keys,Girl On Fire (Live),55,4,26,,,,
11,up,Amy Winehouse,Back to Black,30,2,156,,,,
12,up,Seal,Crazy,24,5,161,,,,
13,down,Terence Trent D'Arby,Sign Your Name,7,1,173,,,,
14,up,Lionel Richie,Dancing On the Ceiling,14,1,173,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,9,4,,,,
16,up,Sam Tompkins,Die For Someone,21,3,4,,,,
17,down,Tina Turner,Private Dancer (Single Edit),12,2,173,,,,
18,down,Whitney Houston,One Moment In Time (2000 Remaster),11,2,172,,,,
19,up,Sade,Smooth Operator (Single Version),31,3,173,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,5,137,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,9,154,,,,
22,down,The Black Eyed Peas,Where Is the Love?,19,2,12,,,,
23,up,Billy Ocean,Love Really Hurts Without You,93,7,167,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),37,4,143,,,,
25,down,Marshmello & Khalid,Numb,8,1,37,,,,
26,up,Kool & The Gang,Celebration,28,6,168,,,,
27,up,Nelly,Dilemma,70,16,29,,,,
28,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],36,4,145,,,,
29,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,4,72,,,,
30,down,Ashford & Simpson,Solid,10,6,169,,,,
31,down,Gloria Gaynor,I Am What I Am,9,6,165,,,,
32,up,Lionel Richie,Hello,71,9,139,,,,
33,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],38,30,4,,,,
34,up,Aloe Blacc,I Need a Dollar,60,1,172,,,,
35,down,The Weeknd,Sacrifice,17,1,59,,,,
36,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),46,2,160,,,,
37,up,Lionel Richie,"Say You, Say Me",40,5,171,,,,
38,up,Whitney Houston,My Love Is Your Love,72,11,125,,,,
39,down,Kool & The Gang,Fresh,27,2,172,,,,
40,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),53,6,138,,,,
41,down,Kool & The Gang,Ladies Night (Single Version),15,5,165,,,,
42,down,Lionel Richie,My Destiny,16,7,136,,,,
43,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),63,6,9,,,,
44,up,Shirley & Company,"Shame, Shame, Shame",91,15,23,,,,
45,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,72,,,,
46,-,Tina Turner,I Don't Wanna Lose You,-,6,151,,,,
47,-,JoJo,Leave (Get Out),-,9,28,,,,
48,up,TLC,Waterfalls,94,7,105,,,,
49,-,Bobby Hebb,Sunny,-,17,22,,,,
50,up,Miguel,Sure Thing (Sped Up),52,39,3,,,,
51,down,The Real Thing,You to Me Are Everything,50,6,145,,,,
52,down,Boney M.,Sunny,45,11,144,,,,
53,up,Boney M.,Daddy Cool,61,5,159,,,,
54,down,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),39,19,35,,,,
55,-,Whitney Houston,Saving All My Love for You,-,15,126,,,,
56,up,The Commodores,Easy,67,8,131,,,,
57,down,Tina Turner,Typical Male,32,5,170,,,,
58,up,SZA,Kill Bill,95,1,9,,,,
59,up,Ne-Yo,So Sick,74,25,16,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,103,,,,
61,down,Gloria Gaynor,I Will Survive,29,6,170,,,,
62,down,Seal,Kiss from a Rose,35,1,170,,,,
63,up,Sandra,Everlasting Love,66,14,2,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,25,15,,,,
65,down,Aretha Franklin,I Say a Little Prayer,64,9,97,,,,
66,-,Nina Chuba,Power,-,53,2,,,,
67,-,Prince,The Most Beautiful Girl in the World,-,46,7,,,,
68,-,Alicia Keys,Fallin',-,24,56,,,,
69,down,Ben E. King,Stand By Me,47,10,161,,,,
70,up,En Vogue,Don't Let Go (Love),76,17,90,,,,
71,-,Sean Paul,Get Busy,-,6,2,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,3,138,,,,
73,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,26,19,,,,
74,-,Terence Trent D'Arby,Wishing Well,-,24,46,,,,
75,-,Alicia Keys,No One (Live),-,32,11,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,31,32,,,,
77,down,George McCrae,Rock Your Baby (Rerecorded),34,1,24,,,,
78,up,Boney M.,Ma Baker,79,6,127,,,,
79,up,Sydney Youngblood,Sit and Wait,92,9,89,,,,
80,-,Doja Cat,Say So,-,1,114,100,2020-02-02,6,2020-05-03
81,-,Philip Bailey,Easy Lover,-,4,98,,,,
82,down,Tommy Guerrero,The Endless Road,43,19,45,,,,
83,down,Boney M.,Rivers of Babylon,81,12,42,,,,
84,up,The Pasadenas,Riding On a Train (Extended Version),87,37,5,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,39,17,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,135,,,,
87,-,Sister Sledge,Frankie (Edit Version),-,26,34,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,13,17,,,,
89,-,Sarah Connor,From Zero To Hero (Single Version),-,6,5,,,,
90,down,Mario,Let Me Love You,62,5,94,,,,
91,down,John Legend,All of Me,48,1,172,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,24,108,,,,
93,-,Stevie Wonder,Sir Duke,-,14,101,,,,
94,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,64,2,,,,
95,down,The Supremes,You Can't Hurry Love,51,16,87,,,,
96,down,Sam Cooke,(What A) Wonderful World,54,22,3,,,,
97,down,Barry White,You See the Trouble With Me,75,27,16,,,,
98,-,Lionel Richie,Running With the Night (Single Version),-,52,9,,,,
99,down,Kool & The Gang,Joanna (Single Version),41,12,155,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,1,69,,,,
