Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,2,,,,
3,up,Cassandra Steen,Stadt (feat. Adel Tawil),7,3,2,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,2,,,,
5,up,Amy Winehouse,Back to Black,9,2,2,,,,
6,up,blackbear,hot girl bummer,16,1,2,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,2,,,,
8,up,The Weather Girls,It's Raining Men,12,1,2,,,,
9,up,The Pointer Sisters,I'm So Excited,17,8,2,,,,
10,up,Rihanna,Don't Stop the Music,26,9,2,,,,
11,down,Tina Turner,The Best (Edit),5,1,2,,,,
12,up,The Weeknd,Can't Feel My Face,34,3,2,,,,
13,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),3,2,2,,,,
14,up,The Weeknd,The Hills,20,3,2,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,2,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),41,1,2,,,,
17,up,TLC,Waterfalls,22,7,2,,,,
18,up,Ashford & Simpson,Solid,94,6,2,,,,
19,up,Seal,Kiss from a Rose,28,1,2,,,,
20,-,En Vogue,Don't Let Go (Love),-,17,1,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),32,1,2,,,,
22,up,Philip Bailey,Easy Lover,29,4,2,,,,
23,up,Gloria Gaynor,I Will Survive,60,6,2,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),14,2,2,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,2,,,,
26,down,Sandra,Maria Magdalena,11,2,2,,,,
27,down,Amy Winehouse,Rehab,10,5,2,,,,
28,up,Diana Ross,Upside Down,33,6,2,,,,
29,-,Hamzaa,Write It Down,-,4,1,,,,
30,up,George McCrae,Rock Your Baby,53,12,2,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,48,25,2,,,,
32,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,6,2,,,,
33,up,Kool & The Gang,Fresh,56,2,2,,,,
34,down,Mary J. Blige,Family Affair,24,2,2,,,,
35,down,Tina Turner,Private Dancer (Single Edit),25,2,2,,,,
36,up,Jennifer Lopez,Ain't It Funny,49,3,2,,,,
37,-,Sister Sledge,Frankie (Edit Version),-,26,1,,,,
38,down,Alicia Keys,Fallin',35,24,2,,,,
39,down,Lionel Richie,Dancing On the Ceiling,21,1,2,,,,
40,down,Sade,Smooth Operator (Single Version),31,3,2,,,,
41,-,Sam Cooke,(What a) Wonderful World,-,41,1,,,,
42,down,Sade,Smooth Operator,36,20,2,,,,
43,up,Barry White,"You're the First, the Last, My Everything",68,15,2,,,,
44,-,The 5th Dimension,"Up, Up and Away",-,27,1,,,,
45,down,Lionel Richie,My Destiny,13,7,2,,,,
46,down,Terence Trent D'Arby,Sign Your Name,45,1,2,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,2,2,,,,
48,-,Hot Chocolate,So You Win Again,-,20,1,,,,
49,down,Khalid,Talk,42,2,2,86,2019-10-06,86,2019-10-06
50,down,Billy Ocean,Love Really Hurts Without You,30,7,2,,,,
51,up,Lionel Richie,All Night Long (All Night) [Single Version],72,2,2,,,,
52,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,4,2,,,,
53,-,Tina Turner,Two People,-,4,1,,,,
54,-,Alicia Keys,Girl On Fire (Live),-,4,1,,,,
55,-,George McCrae,Rock Your Baby (Rerecorded),-,1,1,,,,
56,up,Tina Turner,Typical Male,57,5,2,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),76,5,2,,,,
58,up,Mario,Let Me Love You,59,5,2,,,,
59,down,Rufus and Chaka Khan,Ain't Nobody (Live),40,2,2,,,,
60,down,Lionel Richie,"Say You, Say Me",43,5,2,,,,
61,up,The Rounder Girls,When a Man Loves a Woman,86,3,2,,,,
62,down,Jamelia,Superstar,15,15,2,,,,
63,up,The Three Degrees,When Will I See You Again,87,18,2,,,,
64,-,Whitney Houston,Didn't We Almost Have It All,-,19,1,,,,
65,down,Sydney Youngblood,If Only I Could,27,2,2,,,,
66,-,Maxine Nightingale,Right Back Where We Started From,-,32,1,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,6,2,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,3,2,,,,
69,-,Ike & Tina Turner,River Deep - Mountain High,-,69,1,,,,
70,up,Ben E. King,Stand By Me,75,10,2,,,,
71,up,Gloria Gaynor,Never Can Say Goodbye,100,10,2,,,,
72,-,Usher,You Make Me Wanna...,-,30,1,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,31,2,,,,
74,down,Des'ree,Life,58,13,2,,,,
75,-,TLC,No Scrubs,-,23,1,,,,
76,down,Gloria Gaynor,I Am What I Am,70,6,2,,,,
77,down,Boney M.,Ma Baker,74,6,2,,,,
78,-,Womack & Womack,Celebrate the World,-,17,1,,,,
79,down,Kool & The Gang,Celebration,69,6,2,,,,
80,down,Barry White,Let the Music Play,73,23,2,,,,
81,down,The Weeknd,In the Night,38,12,2,,,,
82,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,82,1,,,,
83,down,All-4-One,I Swear,61,26,2,,,,
84,down,Sister Sledge,We Are Family,65,10,2,,,,
85,-,Jason Derulo,Whatcha Say,-,55,1,,,,
86,down,Bill Withers,Lovely Day,44,16,2,100,2020-04-05,98,2020-04-12
87,down,Boney M.,Daddy Cool,67,5,2,,,,
88,down,Whitney Houston,My Love Is Your Love,79,11,2,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,1,,,,
90,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),89,6,2,,,,
91,down,Seal,Crazy,55,5,2,,,,
92,down,Chris Brown,No Guidance (feat. Drake),91,45,2,34,2019-10-06,34,2019-10-06
93,-,John Legend,Love Me Now,-,28,1,,,,
94,down,Ike & Tina Turner,Nutbush City Limits,80,12,2,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,18,1,,,,
96,-,Bill Withers,Lovely Day (Remastered),-,66,1,,,,
97,-,R.B. Greaves,Take a Letter Maria,-,18,1,,,,
98,down,The Hues Corporation,Rock the Boat,97,75,2,,,,
99,-,Boney M.,Sunny,-,11,1,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,6,2,,,,
