Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,16,,,,
2,up,Tina Turner,Private Dancer (Single Edit),21,2,16,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,16,,,,
4,up,Tina Turner,The Best (Edit),4,1,16,,,,
5,up,John Legend,All of Me,32,1,16,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,16,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,16,,,,
8,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,16,,,,
9,up,Doja Cat,Say So,20,1,4,100,2020-02-02,6,2020-05-03
10,-,Zcalacee,Sag mir was Du willst,-,10,1,,,,
11,up,Aloe Blacc,I Need a Dollar,28,1,16,,,,
12,down,The Weather Girls,It's Raining Men,10,1,16,,,,
13,up,Seal,Crazy,93,5,15,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),5,2,16,,,,
15,down,Terence Trent D'Arby,Sign Your Name,9,1,16,,,,
16,down,Seal,Kiss from a Rose,12,1,15,,,,
17,up,Boney M.,Daddy Cool,58,5,16,,,,
18,up,Mary J. Blige,Family Affair,79,2,14,,,,
19,down,Sade,Smooth Operator (Single Version),8,3,16,,,,
20,up,Whitney Houston,My Love Is Your Love,33,11,10,,,,
21,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,6,15,,,,
22,up,Kool & The Gang,Ladies Night (Single Version),64,5,16,,,,
23,up,Barry White,"You're the First, the Last, My Everything",29,15,16,,,,
24,-,The Clients Funk Society,Lead Sheep,-,21,2,,,,
25,up,Ashford & Simpson,Solid,56,6,15,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,4,16,,,,
27,down,Sister Sledge,We Are Family,22,10,14,,,,
28,up,Sandra,Maria Magdalena,46,2,16,,,,
29,up,Jake Jon,All We Need Is Love (feat. BisaNation),68,29,2,,,,
30,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,2,,,,
31,up,Billy Ocean,Love Really Hurts Without You,43,7,16,,,,
32,down,Kool & The Gang,Fresh,17,2,16,,,,
33,-,Lionel Richie,Penny Lover,-,33,3,,,,
34,down,Diana Ross,Upside Down,18,6,16,,,,
35,-,Shanice,I Love Your Smile,-,23,7,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,3,16,,,,
37,down,Tina Turner,I Don't Wanna Lose You,11,6,8,,,,
38,up,Kool & The Gang,Get Down On It,61,20,14,,,,
39,up,Boney M.,Sunny,67,11,14,,,,
40,-,Jess Glynne,Right Here,-,34,2,,,,
41,up,Gloria Gaynor,I Will Survive,52,6,16,,,,
42,up,Kool & The Gang,Celebration,80,6,13,,,,
43,up,Des'ree,Life,98,13,16,,,,
44,down,Lionel Richie,Dancing On the Ceiling,39,1,16,,,,
45,-,Reel People,Outta Love (feat. Omar),-,31,1,,,,
46,-,Boyz II Men,End of the Road,-,25,2,,,,
47,down,Bill Withers,Lovely Day,19,16,13,100,2020-04-05,98,2020-04-12
48,down,Tina Turner,Two People,27,4,13,,,,
49,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,6,16,,,,
50,up,En Vogue,Don't Let Go (Love),72,17,9,,,,
51,down,Lionel Richie,Hello,49,9,15,,,,
52,-,Des'ree,You Gotta Be,-,43,1,,,,
53,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,8,,,,
54,down,Gloria Gaynor,I Am What I Am,44,6,12,,,,
55,up,TLC,Waterfalls,59,7,14,,,,
56,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,11,,,,
57,-,Seal,Love's Divine,-,21,7,,,,
58,-,Aloe Blacc,Loving You Is Killing Me,-,10,4,,,,
59,down,Tina Turner,Typical Male,16,5,16,,,,
60,down,Rihanna,Don't Stop the Music,54,9,13,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,3,14,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,9,,,,
63,down,Ben E. King,Stand By Me,26,10,16,,,,
64,up,Ike & Tina Turner,Nutbush City Limits,73,12,15,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),90,4,11,,,,
66,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,66,1,,,,
67,-,The Supremes,You Can't Hurry Love,-,16,9,,,,
68,-,The Meters,Cissy Strut,-,38,2,,,,
69,up,The Supremes,Baby Love,71,21,10,,,,
70,-,The Fearless Flyers,Ace of Aces,-,70,1,,,,
71,-,Crying Robot,Different Sides (feat. Abi F Jones),-,71,1,,,,
72,down,Lionel Richie,"Say You, Say Me",65,5,15,,,,
73,-,Aretha Franklin,Respect,-,17,9,,,,
74,-,R.B. Greaves,Take a Letter Maria,-,18,7,,,,
75,down,The Rounder Girls,When a Man Loves a Woman,53,3,15,,,,
76,down,Whitney Houston,Saving All My Love for You,70,15,9,,,,
77,down,Gloria Gaynor,Never Can Say Goodbye,31,10,16,,,,
78,down,Alicia Keys,Girl On Fire (Live),45,4,12,,,,
79,down,Mario,Let Me Love You,25,5,14,,,,
80,-,Amy Winehouse,Rehab,-,5,10,,,,
81,down,Stevie Wonder,Isn't She Lovely,76,24,7,,,,
82,-,Oleta Adams,Get Here,-,64,1,,,,
83,down,Boney M.,Ma Baker,50,6,16,,,,
84,-,Khalid,Talk,-,2,10,86,2019-10-06,86,2019-10-06
85,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,11,2,,,,
86,down,Sade,Your Love Is King,30,14,9,,,,
87,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,39,1,,,,
88,-,The Weeknd,Can't Feel My Face,-,3,9,,,,
89,down,The Temptations,My Girl,78,24,7,,,,
90,up,The Spinners,Working My Way Back to You,94,22,4,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,9,,,,
92,-,Boney M.,Rivers of Babylon,-,12,7,,,,
93,-,The Meters,Cissy Strut,-,93,2,,,,
94,up,Lionel Richie,My Destiny,99,7,14,,,,
95,down,The Commodores,Easy,74,8,11,,,,
96,-,Andru Donalds,Mishale,-,19,2,,,,
97,down,Evelyn Thomas,High Energy,63,18,13,,,,
98,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,98,2,,,,
99,down,Amy Winehouse,Back to Black,48,2,16,,,,
100,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),89,23,2,,,,
