Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,6,,,,
2,up,Prince & The Revolution,Purple Rain,21,2,159,,,,
3,up,Sade,Smooth Operator (Single Version),13,3,165,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,165,,,,
5,up,Tina Turner,The Best,9,2,141,,,,
6,down,Whitney Houston,One Moment In Time (2000 Remaster),4,2,164,,,,
7,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,24,3,88,,,,
8,up,Tina Turner,Private Dancer (Single Edit),26,2,165,,,,
9,up,Amy Winehouse,Back to Black,10,2,149,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,165,,,,
11,up,John Legend,All of Me,14,1,164,,,,
12,up,The Weather Girls,It's Raining Men,23,1,164,,,,
13,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,165,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,165,,,,
15,down,Tina Turner,I Don't Wanna Lose You,8,6,144,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,123,,,,
17,up,Kool & The Gang,Fresh,66,2,164,,,,
18,up,Lionel Richie,Dancing On the Ceiling,27,1,165,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),76,5,129,,,,
20,up,Ashford & Simpson,Solid,38,6,161,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,3,122,,,,
22,up,Kool & The Gang,Ladies Night (Single Version),33,5,157,,,,
23,up,Terence Trent D'Arby,Sign Your Name,53,1,165,,,,
24,down,The Weeknd,Save Your Tears,16,1,80,80,2021-02-28,59,2021-03-21
25,up,Gloria Gaynor,I Am What I Am,34,6,157,,,,
26,-,Tina Turner,Typical Male,-,5,162,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,162,,,,
28,up,Tina Turner,Two People,77,4,153,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,2,99,,,,
30,down,Gloria Gaynor,I Will Survive,22,6,162,,,,
31,up,Kool & The Gang,Celebration,36,6,160,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,146,,,,
33,down,Boney M.,Mary's Boy Child / Oh My Lord,2,1,12,,,,
34,up,Aloe Blacc,Loving You Is Killing Me,85,10,52,,,,
35,down,Alexandra Burke,Hallelujah,6,1,20,,,,
36,down,Lionel Richie,"Say You, Say Me",30,5,163,,,,
37,down,Marshmello & Khalid,Numb,15,1,29,,,,
38,-,Alicia Keys,Fallin',-,24,52,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,6,114,,,,
40,-,Barry White,"You're the First, the Last, My Everything",-,15,149,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,22,59,,,,
42,up,Whitney Houston,My Love Is Your Love,87,11,118,,,,
43,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,66,,,,
44,up,Lionel Richie,My Destiny,78,7,128,,,,
45,up,Aloe Blacc,I Need a Dollar,57,1,164,,,,
46,up,Seal,Kiss from a Rose,74,1,162,,,,
47,up,Billy Ocean,Love Really Hurts Without You,48,7,159,,,,
48,up,Sydney Youngblood,If Only I Could,49,2,127,,,,
49,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,35,,,,
50,-,Chaka Khan,I'm Every Woman,-,11,28,,,,
51,down,Boney M.,Daddy Cool,47,5,151,,,,
52,up,Boney M.,Sunny,65,11,139,,,,
53,up,Bill Withers,Ain't No Sunshine (Single Version),58,4,136,,,,
54,-,Toni Braxton,Un-Break My Heart,-,20,33,,,,
55,up,The Commodores,Easy,81,8,124,,,,
56,up,Whitney Houston,Saving All My Love for You,72,15,119,,,,
57,-,The Supremes,Baby Love,-,21,110,,,,
58,-,Shirley & Company,"Shame, Shame, Shame",-,15,21,,,,
59,-,Tina Turner,What You Get Is What You See,-,15,103,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,3,93,,,,
61,-,Seal,Love's Divine,-,21,36,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,7,96,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye,-,10,124,,,,
64,-,Boney M.,Ma Baker,-,6,120,,,,
65,-,Stevie Wonder,Sir Duke,-,14,96,,,,
66,-,Chic,Le Freak (Remastered),-,32,38,,,,
67,up,Sade,Your Love Is King,91,14,130,,,,
68,down,Ben E. King,Stand By Me,61,10,153,,,,
69,-,Billy Ocean,Loverboy,-,22,29,,,,
70,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,65,,,,
71,down,Whitney Houston,So Emotional (2000 Remaster),52,12,35,,,,
72,-,The Pointer Sisters,I'm So Excited,-,8,51,,,,
73,up,Stevie Wonder,Superstition,97,19,49,,,,
74,down,Seal,Crazy,40,5,154,,,,
75,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],44,4,138,,,,
76,up,"Earth, Wind & Fire",Let's Groove,95,18,51,,,,
77,-,Evelyn Thomas,High Energy,-,18,98,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,19,21,,,,
79,down,The Real Thing,You to Me Are Everything,31,6,137,,,,
80,up,Stevie Wonder,Isn't She Lovely,98,24,102,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,70,,,,
82,down,JoJo,Leave (Get Out),55,9,25,,,,
83,-,Doja Cat,Say So,-,1,113,100,2020-02-02,6,2020-05-03
84,-,Dusty Springfield,Son of a Preacher Man,-,13,15,,,,
85,down,TLC,Waterfalls,84,7,99,,,,
86,down,Chic,Good Times,67,38,33,,,,
87,-,Montell Jordan,Get It On Tonite,-,26,6,,,,
88,down,Barry White,Let the Music Play,68,23,91,,,,
89,-,Sister Sledge,Frankie (Edit Version),-,26,32,,,,
90,-,Des'ree,Life,-,13,106,,,,
91,down,Lionel Richie,Hello,59,9,131,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,28,20,,,,
93,-,BLEU & Nicki Minaj,Love In The Way,-,93,1,,,,
94,-,Sarah Connor,Living to Love You (Single Version),-,57,3,,,,
95,-,Sydney Youngblood,Sit and Wait,-,9,85,,,,
96,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,33,,,,
97,-,Usher,More (Billionaire Remix),-,25,25,,,,
98,-,The Spinners,Working My Way Back to You,-,22,22,,,,
99,down,Kool & The Gang,Joanna (Single Version),29,12,148,,,,
100,down,SZA,Nobody Gets Me,88,52,3,,,,
