Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,211,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,208,,,,
3,down,Rufus and Chaka Khan,Ain't Nobody (Live),2,2,41,,,,
4,up,The Weather Girls,It's Raining Men,12,1,210,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,211,,,,
6,down,Tina Turner,The Best (Edit),3,1,68,,,,
7,-,Sandra,Maria Magdalena,-,2,43,,,,
8,up,Terence Trent D'Arby,Sign Your Name,10,1,211,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,5,174,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,2,50,,,,
11,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),46,6,174,,,,
12,down,Prince & The Revolution,Purple Rain,4,2,205,,,,
13,up,Tina Turner,Two People,58,4,197,,,,
14,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,211,,,,
15,down,Tina Turner,Private Dancer (Single Edit),8,2,211,,,,
16,up,Sade,Smooth Operator (Single Version),27,3,211,,,,
17,up,Lionel Richie,Dancing On the Ceiling,19,1,211,,,,
18,down,Tina Turner,Typical Male,14,5,208,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,9,191,,,,
20,up,Aloe Blacc,I Need a Dollar,24,1,208,,,,
21,up,Sydney Youngblood,Sit and Wait,29,6,121,,,,
22,up,Sean Paul,Get Busy,38,6,31,,,,
23,down,Jennifer Lopez,Ain't It Funny,20,3,117,,,,
24,up,Gloria Gaynor,I Am What I Am,45,6,202,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),57,4,180,,,,
26,up,Boney M.,Daddy Cool,64,5,194,,,,
27,-,The Weeknd,Sacrifice,-,1,88,,,,
28,down,Seal,Crazy,18,5,199,,,,
29,up,Ashford & Simpson,Solid,33,6,205,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),37,2,210,,,,
31,down,Lionel Richie,"Say You, Say Me",21,5,209,,,,
32,up,Gloria Gaynor,I Will Survive,62,6,208,,,,
33,-,Billy Ocean,Love Really Hurts Without You,-,7,200,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,3,168,,,,
35,up,The Real Thing,You to Me Are Everything,48,6,183,,,,
36,down,Amy Winehouse,Back to Black,26,2,192,,,,
37,down,George McCrae,Rock Your Baby (Rerecorded),22,1,57,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,42,,,,
39,down,Sister Sledge,We Are Family,36,10,84,,,,
40,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,73,3,112,,,,
41,up,Nelly,Dilemma,42,16,64,,,,
42,down,Kool & The Gang,Fresh,17,2,210,,,,
43,down,Tina Turner,I Don't Wanna Lose You,23,6,189,,,,
44,-,Billy Ocean,Loverboy,-,11,63,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,54,,,,
46,-,The Supremes,Where Did Our Love Go,-,21,142,,,,
47,-,Lionel Richie,Do It to Me (Single Radio Edit),-,47,5,,,,
48,down,Whitney Houston,My Love Is Your Love,31,11,163,,,,
49,down,TLC,Waterfalls,43,7,132,,,,
50,up,Ben E. King,Stand By Me,75,10,191,,,,
51,down,Lionel Richie,My Destiny,25,7,173,,,,
52,-,Destiny's Child,Say My Name (Edit),-,23,64,,,,
53,down,Kool & The Gang,Celebration,28,6,204,,,,
54,down,Macy Gray,I Try,15,15,22,,,,
55,up,Alicia Keys,Fallin',72,24,74,,,,
56,down,The Weeknd,Save Your Tears,16,1,125,80,2021-02-28,59,2021-03-21
57,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],66,4,175,,,,
58,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,24,,,,
59,-,Sarah Connor,Living to Love You (Single Version),-,36,5,,,,
60,down,Sandra,Everlasting Love,39,14,35,,,,
61,down,Whitney Houston,Saving All My Love for You,51,15,159,,,,
62,-,Stevie Wonder,Sir Duke,-,14,123,,,,
63,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,138,,,,
64,-,Michael Jackson,Thriller,-,6,13,58,2019-11-03,58,2019-11-03
65,-,Barry White,You See the Trouble With Me,-,27,42,,,,
66,down,Seal,Kiss from a Rose,35,1,207,,,,
67,-,The Supremes,Baby Love,-,21,137,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,46,22,,,,
69,up,Mario,Let Me Love You,89,5,127,,,,
70,down,Kool & The Gang,Ladies Night (Single Version),34,5,202,,,,
71,-,Usher,You Make Me Wanna...,-,30,6,,,,
72,-,The Weeknd,The Hills,-,3,52,,,,
73,down,Diana Ross,Upside Down,54,6,82,,,,
74,-,Boyz II Men,End of the Road,-,25,52,,,,
75,-,Cory Wong,'91 Maxima,-,41,24,,,,
76,-,Amy Winehouse,Rehab,-,5,91,,,,
77,up,Boney M.,Ma Baker,94,6,153,,,,
78,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,78,2,,,,
79,-,Bobby Hebb,Sunny,-,17,33,,,,
80,-,Stevie Wonder,Part-Time Lover,-,43,14,,,,
81,-,Sahin Kurdal,Sevme Ne Olur,-,64,2,,,,
82,-,Lack of Afro,All Night (feat. Jack Tyson Charles),-,82,1,,,,
83,down,Sade,The Sweetest Taboo (Live),65,34,22,,,,
84,up,Lionel Richie,Hello,87,9,165,,,,
85,up,Boney M.,Rivers of Babylon,88,12,66,,,,
86,down,En Vogue,Don't Let Go (Love),47,17,121,,,,
87,down,Ne-Yo,So Sick,84,25,44,,,,
88,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,3,164,,,,
89,down,Gloria Gaynor,Never Can Say Goodbye,63,10,151,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,9,127,,,,
91,-,Aloe Blacc,Loving You Is Killing Me,-,10,75,,,,
92,-,Chaka Khan,Ain't Nobody,-,1,60,,,,
93,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),76,21,104,,,,
94,-,Prince & The Revolution,Kiss,-,14,38,,,,
95,-,Evelyn Thomas,High Energy,-,18,125,,,,
96,down,Boney M.,Sunny,83,11,179,,,,
97,down,Tina Turner,What You Get Is What You See,56,15,143,,,,
98,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,53,,,,
99,down,Barry White,Let the Music Play,90,23,116,,,,
100,-,Chic,Good Times,-,52,14,,,,
