Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Hallelujah,4,1,9,,,,
2,up,Alicia Keys,Love Looks Better,3,1,16,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,60,,,,
4,up,Tina Turner,The Best,14,2,36,,,,
5,down,John Legend,All of Me,2,1,60,,,,
6,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,35,3,29,,,,
7,down,Doja Cat,Say So,6,1,48,100,2020-02-02,6,2020-05-03
8,up,Tina Turner,Private Dancer (Single Edit),36,2,60,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,26,9,5,,,,
10,up,Sade,Smooth Operator (Single Version),33,3,60,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,6,41,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),25,1,60,,,,
13,up,Tina Turner,I Don't Wanna Lose You,65,6,40,,,,
14,down,Lune,gebe auf.,5,5,8,,,,
15,up,Seal,Kiss from a Rose,17,1,58,,,,
16,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],98,16,4,,,,
17,up,Aretha Franklin,Respect,87,17,39,,,,
18,-,Mary J. Blige,Family Affair,-,2,50,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,57,,,,
20,up,The Weather Girls,It's Raining Men,28,1,60,,,,
21,down,Billy Ocean,Love Really Hurts Without You,19,7,59,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],18,2,60,,,,
23,up,Kool & The Gang,Joanna (Single Version),42,12,52,,,,
24,down,Tina Turner,Typical Male,11,5,59,,,,
25,down,Aloe Blacc,I Need a Dollar,13,1,60,,,,
26,up,Tina Turner,Two People,96,4,54,,,,
27,up,Gloria Gaynor,I Am What I Am,58,6,52,,,,
28,up,Ben E. King,Stand By Me,91,10,58,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,44,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,60,,,,
31,down,Terence Trent D'Arby,Sign Your Name,20,1,60,,,,
32,down,Prince & The Revolution,Purple Rain,24,2,54,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),23,2,60,,,,
34,-,Lionel Richie,Penny Lover,-,33,10,,,,
35,-,Boney M.,Zion's Daughter,-,20,4,,,,
36,down,Lionel Richie,"Say You, Say Me",21,5,58,,,,
37,down,Lionel Richie,Dancing On the Ceiling,8,1,60,,,,
38,down,Arlo Parks,Caroline,15,10,3,,,,
39,down,Gloria Gaynor,I Will Survive,37,6,60,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,20,,,,
41,up,The Commodores,Easy,62,8,46,,,,
42,-,Tommy Guerrero,The Endless Road,-,19,11,,,,
43,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],7,4,47,,,,
44,-,Lionel Richie,Hello,-,9,52,,,,
45,-,Sydney Youngblood,If Only I Could,-,2,42,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,3,43,,,,
47,up,Sade,The Sweetest Taboo,84,6,43,,,,
48,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),73,6,49,,,,
49,-,The Temptations,My Girl (Single Version),-,49,1,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,19,20,,,,
51,up,TLC,Waterfalls,66,7,43,,,,
52,up,Gloria Gaynor,Never Can Say Goodbye,64,10,43,,,,
53,up,Boney M.,Sunny,93,11,55,,,,
54,up,blackbear,hot girl bummer,69,1,36,,,,
55,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",89,6,56,,,,
56,down,The Real Thing,You to Me Are Everything,53,6,33,,,,
57,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),76,24,25,,,,
58,-,Evelyn Thomas,High Energy,-,18,50,,,,
59,-,Seal,Love's Divine,-,21,14,,,,
60,-,Sister Sledge,Frankie (Edit Version),-,26,10,,,,
61,-,Lionel Richie,My Destiny,-,7,49,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,3,57,,,,
63,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,63,1,,,,
64,-,Salt-N-Pepa,Push It,-,14,2,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,7,20,,,,
66,up,The Supremes,Baby Love,75,21,37,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,5,42,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,17,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,13,3,,,,
70,down,Kool & The Gang,Fresh,59,2,60,,,,
71,-,Kool & The Gang,Get Down On It,-,20,52,,,,
72,down,Kool & The Gang,Celebration,47,6,55,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,14,48,,,,
74,-,Bill Withers,Lovely Day,-,16,44,100,2020-04-05,98,2020-04-12
75,up,Bill Withers,Ain't No Sunshine (Single Version),94,4,47,,,,
76,down,Stevie Wonder,Sir Duke,48,14,41,,,,
77,-,The Pointer Sisters,I'm So Excited,-,8,23,,,,
78,down,The Supremes,Where Did Our Love Go,63,21,40,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,48,,,,
80,up,Sade,Your Love Is King,81,14,41,,,,
81,down,Ashford & Simpson,Solid,34,6,58,,,,
82,-,Cory Wong,'91 Maxima,-,41,3,,,,
83,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,5,,,,
84,down,Whitney Houston,Saving All My Love for You,60,15,40,,,,
85,-,Chris Brown & Young Thug,City Girls,-,72,1,,,,
86,-,Seal,Crazy,-,5,55,,,,
87,-,Father Ron,Beautiful (Skit),-,13,3,,,,
88,-,Diana Ross,I'm Coming Out,-,42,4,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),70,1,38,,,,
90,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,1,35,,,,
91,-,Otis Redding,Merry Christmas Baby,-,91,1,,,,
92,-,Whitney Houston,My Love Is Your Love,-,11,41,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,41,6,,,,
94,-,Amy Winehouse,Rehab,-,5,32,,,,
95,-,Arlo Parks,Hurt,-,2,16,,,,
96,-,Maxine Nightingale,Right Back Where We Started From,-,32,3,,,,
97,down,Aretha Franklin,I Say a Little Prayer,29,9,25,,,,
98,-,Karen Ramirez,Looking for Love,-,89,3,,,,
99,-,Barry White,What Am I Gonna Do With You,-,71,4,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,65,3,,,,
