Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Pat Metheny Group,Dream of the Return,3,1,3,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,3,,,,
4,down,Nina Simone,Feeling Good,2,1,3,,,,
5,up,Felix da Housecat,Sinnerman (Remix),8,3,3,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,3,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,3,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,3,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,3,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,3,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,3,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,3,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,3,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,3,,,,
15,up,Bebo & Cigala,Vete de Mí,15,10,3,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,15,3,,,,
17,up,Pat Metheny Group,Last Train Home,17,1,3,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,3,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,3,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,3,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,3,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,3,,,,
23,up,Kenny G,Theme from Dying Young,28,2,3,,,,
24,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,3,,,,
25,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,26,12,3,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,3,,,,
27,up,Diana Krall,The Look Of Love,29,4,3,,,,
28,up,Dave Brubeck,Take Five,32,3,3,,,,
29,up,Diana Krall,Dancing In the Dark,34,16,3,,,,
30,up,Pat Metheny Group,Minuano (Six Eight),36,6,3,,,,
31,up,Pat Metheny Group,Slip Away,37,4,3,,,,
32,up,Diana Krall,I Remember You,38,20,3,,,,
33,up,Kenny G,Silhouette,39,7,3,,,,
34,up,Pat Metheny Group,(It's Just) Talk,40,8,3,,,,
35,up,Pat Metheny Group,So May It Secretly Begin,41,9,3,,,,
36,-,Roy Hargrove Big Band,"Ms. Garvey, Ms. Garvey",-,36,1,,,,
37,up,Pat Metheny Group,Third Wind,42,6,3,,,,
38,up,Pat Metheny Group,In Her Family,43,11,3,,,,
39,up,Diana Krall,The Night We Called It a Day,44,29,3,,,,
40,down,Karen Souza,Get Lucky,21,2,3,,,,
41,up,Diana Krall,Love Letters,46,31,3,,,,
42,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,3,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,47,6,3,,,,
44,up,Pat Metheny Group,Distance,48,14,3,,,,
45,down,Us3,Cantaloop (Flip Fantasia),33,13,3,,,,
46,up,Al Jarreau,Moonlighting (Theme),59,3,2,,,,
47,up,Nina Simone,I Put a Spell On You,63,28,3,,,,
48,up,Kenny G,Forever In Love,50,8,3,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,7,3,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,52,8,3,,,,
51,up,Diana Krall,So Nice,53,26,3,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,54,9,3,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,3,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,11,3,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,57,3,3,,,,
56,up,George Benson,On Broadway (Edit),60,9,3,,,,
57,up,Annie Lennox,I Put a Spell On You,66,24,3,,,,
58,up,Stereo Dub,Safe and Sound (feat. Karen Souza),62,10,3,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),64,32,3,,,,
60,up,Yoan Amor,Amor de Mi Vida,65,13,3,,,,
61,up,Louis Armstrong,"Hello, Dolly!",74,37,3,,,,
62,down,Diana Krall,Besame Mucho,22,8,3,,,,
63,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,72,34,3,,,,
64,up,Frank Sinatra,The World We Knew (Over and Over),67,24,3,,,,
65,down,George Benson,Give Me the Night,61,6,3,,,,
66,up,Herbie Hancock,Rockit,68,17,3,,,,
67,down,Diana Krall,Cry Me a River,31,13,3,,,,
68,up,Kenny G,Silhouette,69,12,3,,,,
69,down,Diana Krall,'S Wonderful,35,19,3,,,,
70,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),70,15,3,,,,
71,up,Pat Metheny Group,Letter from Home,71,29,3,,,,
72,-,Terry Disley,graduation,-,72,1,,,,
73,down,Diana Krall,Maybe You'll Be There,45,34,3,,,,
74,down,Diana Krall,I Get Along Without You Very Well,49,24,3,,,,
75,-,Billie Holiday,When You're Smiling (The Whole World Smiles with You) [Take 4],-,75,1,,,,
76,-,Gail Jhonson,She Samba,-,76,1,,,,
77,up,Sierra Hull,Lullaby,90,77,2,,,,
78,-,Nina Simone,To Love Somebody,-,27,1,,,,
79,-,The New Orleans Swamp Donkeys Traditional Jass Band,Buddy Bolden (Live),-,79,1,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,58,58,3,,,,
81,down,Lee Ritenour,Is It You?,73,42,3,,,,
82,-,James 'PJ' Spraggins,Autumn Breeze,-,82,1,,,,
83,up,Mario Biondi,This Is What You Are,85,38,2,,,,
84,-,The Chordettes,Mr. Sandman,-,11,1,,,,
85,-,KOKOROKO,Abusey Junction,-,85,1,,,,
86,-,Melody Gardot,Bad News,-,86,1,,,,
87,down,Pat Metheny Group,5-5-7,76,30,3,,,,
88,-,Al Di Meola,A Day In the Life,-,88,1,,,,
89,down,Pat Metheny Group,Have You Heard,81,34,3,,,,
90,-,Al Di Meola,Eleanor Rigby,-,90,1,,,,
91,-,Al Di Meola,Michelle,-,91,1,,,,
92,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,100,39,2,,,,
93,-,Al Di Meola,And I Love Her,-,93,1,,,,
94,-,Pat Metheny Group,Every Summer Night,-,70,1,,,,
95,-,Nina Simone,African Mailman (Remastered),-,95,1,,,,
96,-,Nina Simone,Mood Indigo (Remastered),-,96,1,,,,
97,-,Al Di Meola,In My Life,-,97,1,,,,
98,-,Frank Sinatra,Send In the Clowns,-,71,1,,,,
99,-,Chillaxing Jazz Kollektion,Happiness,-,99,1,,,,
100,-,Renato Falaschi,Just the Way You Are,-,100,1,,,,
