Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,181,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,up,Kenny G,Theme from Dying Young,3,2,198,,,,
4,up,Karen Souza,Get Lucky,4,2,198,,,,
5,up,Dave Brubeck,Take Five,5,3,193,,,,
6,up,Al Jarreau,Moonlighting (Theme),6,3,195,,,,
7,up,Kenny G,Silhouette,7,7,196,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,7,188,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,9,8,189,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,196,,,,
11,down,The Dave Brubeck Quartet,Pick Up Sticks,10,9,189,,,,
12,down,The Dave Brubeck Quartet,Strange Meadow Lark,11,10,189,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,11,189,,,,
14,down,Kenny G,Forever In Love,13,8,196,,,,
15,down,George Benson,On Broadway (Edit),14,9,197,,,,
16,down,Stereo Dub,Safe and Sound (feat. Karen Souza),15,10,198,,,,
17,down,George Benson,Give Me the Night,16,6,191,,,,
18,down,Kenny G,Silhouette,17,12,192,,,,
19,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,18,7,117,,,,
20,down,Yoan Amor,Amor de Mi Vida,19,13,196,,,,
21,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),20,15,198,,,,
22,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,188,,,,
23,-,Relaxing Instrumental Jazz Ensemble,Under the Stars,-,23,1,,,,
24,-,Jean-Luc Ponty,Savannah (2023 Remastered Version),-,24,1,,,,
25,-,Barbara Fowler,Feel Like Makin' Love,-,25,1,,,,
26,up,Laufey,Bewitched,31,26,2,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,22,3,187,,,,
28,-,Jean-Luc Ponty,Between Sea and Sky,-,28,1,,,,
29,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,10,,,,
30,down,Jean-Pierre Mas,Rumba Pompon,27,27,2,,,,
31,-,Harry James,"It's Been a Long, Long Time",-,31,12,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,19,39,,,,
33,up,The Champs,Tequila,36,29,14,,,,
34,-,Robert Glasper,Gone 2015 (feat. Pharoahe Monch),-,34,1,,,,
35,-,Immanuel Wilkins,The Dreamer,-,35,1,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),33,33,2,,,,
37,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Summertime,-,37,1,,,,
38,-,Dave Brubeck & The Dave Brubeck Quartet,Audrey,-,38,1,,,,
39,-,John McLaughlin & Mahavishnu Orchestra,Lotus Feet,-,39,1,,,,
40,-,Wayne Shorter,Devil's Island,-,40,1,,,,
41,-,Attila Molnár,Feel Like Making Love (feat. Jaared),-,41,1,,,,
42,-,Kelly Mittleman,Feel Like Making Love,-,42,1,,,,
