Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dave Brubeck Quartet,Take Five,-,1,211,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,229,,,,
3,up,Karen Souza,Get Lucky,3,2,230,,,,
4,down,Kenny G,Theme from Dying Young,2,2,230,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,3,214,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,4,31,,,,
7,-,Frank Sinatra,My Way (Remastered 2008),-,2,35,,,,
8,down,Al Jarreau,Moonlighting (Theme),6,3,226,,,,
9,down,Frank Sinatra,That's Life (Remastered 2008),8,8,33,,,,
10,down,Kenny G,Silhouette,7,7,227,,,,
11,up,Frank Sinatra,"Theme from New York, New York",15,11,29,,,,
12,-,Dave Brubeck,Take Five,-,3,221,,,,
13,up,Kenny G,Silhouette,20,12,223,,,,
14,down,Kenny G,Forever In Love,9,8,227,,,,
15,down,George Benson,Give Me the Night,10,6,220,,,,
16,down,George Benson,On Broadway (Edit),11,9,227,,,,
17,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,12,7,148,,,,
18,down,Stereo Dub,Safe and Sound (feat. Karen Souza),13,10,230,,,,
19,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,219,,,,
20,down,Yoan Amor,Amor de Mi Vida,14,13,228,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,219,,,,
22,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),16,15,230,,,,
23,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,219,,,,
24,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,220,,,,
25,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,220,,,,
26,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,220,,,,
27,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,220,,,,
28,-,Kenny G,Songbird,-,26,18,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,13,224,,,,
30,down,Bert Kaempfert,Afrikaan Beat,29,25,12,,,,
31,up,Bert Kaempfert,Happy Trumpeter,35,30,7,,,,
32,-,Jan Gunnar Hoff,Karlygash,-,32,1,,,,
33,up,Bert Kaempfert,Blue Moon,36,33,2,,,,
34,up,Bert Kaempfert,Unchained Melody,37,34,2,,,,
35,up,Bert Kaempfert,When I Fall in Love,38,35,2,,,,
36,up,Bert Kaempfert,Las Vegas,39,36,2,,,,
37,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,17,8,,,,
38,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),23,6,161,,,,
39,up,Herb Alpert,Route 101,51,38,9,,,,
40,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,40,1,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),24,24,174,,,,
42,-,Miles Davis,So What,-,24,29,,,,
43,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,25,12,62,,,,
44,down,Harvey Mason,Groovin' You,18,18,2,,,,
45,-,Gymnopedie,Gymnopedie No. 1,-,34,10,,,,
46,-,Villads & Valdemar,Pirates of the Carribean,-,46,5,,,,
47,-,Ediern,Dame tu fuerza Pegaso! (Seiya's Theme),-,47,3,,,,
48,-,FKJ,Us - A COLORS SHOW,-,21,2,,,,
49,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,49,1,,,,
50,-,Hetty and the Jazzato Band,Mambo Italiano,-,50,1,,,,
51,-,Quincy Jones,Lullaby of Birdland,-,51,1,,,,
