Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,184,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,200,,,,
3,down,Karen Souza,Get Lucky,2,2,201,,,,
4,up,Kenny G,Theme from Dying Young,5,2,201,,,,
5,down,Dave Brubeck,Take Five,3,3,196,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,190,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,198,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,8,6,191,,,,
9,up,Kenny G,Silhouette,9,7,199,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,191,,,,
11,up,George Benson,On Broadway (Edit),17,9,200,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,11,8,192,,,,
13,up,George Benson,Give Me the Night,19,6,194,,,,
14,down,The Dave Brubeck Quartet,Pick Up Sticks,12,9,192,,,,
15,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,192,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,199,,,,
17,down,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,192,,,,
18,down,Kenny G,Forever In Love,16,8,199,,,,
19,down,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,201,,,,
20,up,Kenny G,Silhouette,20,12,195,,,,
21,up,Yoan Amor,Amor de Mi Vida,21,13,199,,,,
22,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,201,,,,
23,up,Us3,Cantaloop (Flip Fantasia),33,13,198,,,,
24,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,27,12,44,,,,
25,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,30,,,,
26,-,Marty Robbins,The Story of My Life,-,26,1,,,,
27,-,Davina and The Vagabonds,Trav'lin' All Alone,-,27,1,,,,
28,-,Claude Bolling,Hit the Road Jack,-,28,1,,,,
29,-,Johnny Mathis,Warm and Tender,-,29,1,,,,
30,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,28,7,120,,,,
31,-,Nat Adderley,"Work Song (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,31,1,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,19,41,,,,
33,-,The RAH Band,Clouds Across the Moon,-,33,1,,,,
34,up,Annie Lennox,I Put a Spell On You,41,24,171,,,,
35,-,Eva sur Seine,Une Belle Histoire,-,27,2,,,,
36,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,28,1,,,,
37,-,Marcus Miller,Detroit,-,37,1,,,,
38,-,Nat Adderley Quintet,Work Song,-,38,1,,,,
39,-,Patricia Barber,Morning Grace,-,39,1,,,,
40,-,Ashley Henry & The RE: Ensemble,The World Is Yours (Ashley Henry Version),-,40,1,,,,
41,-,Astrud Gilberto,Daybreak,-,41,1,,,,
42,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket),-,42,1,,,,
43,-,Nicholas Payton,Three,-,43,1,,,,
