Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Nina Simone,Feeling Good,2,1,107,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,103,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,107,,,,
5,up,Diana Krall,The Look Of Love,5,4,107,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,29,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,29,,,,
8,up,Pat Metheny Group,Last Train Home,9,1,105,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,3,107,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,99,,,,
11,up,Diana Krall,Besame Mucho,11,8,106,,,,
12,up,Karen Souza,Get Lucky,13,2,107,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,107,,,,
14,up,Diana Krall,Cry Me a River,15,13,106,,,,
15,up,Pat Metheny Group,Dream of the Return,17,13,42,,,,
16,up,Dave Brubeck,Take Five,18,3,102,,,,
17,up,Herbie Hancock,Rockit,54,17,107,,,,
18,down,Kenny G,Theme from Dying Young,16,2,107,,,,
19,up,Diana Krall,Dancing In the Dark,19,16,107,,,,
20,up,Al Jarreau,Moonlighting (Theme),71,3,105,,,,
21,up,Diana Krall,'S Wonderful,21,19,106,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),22,6,107,,,,
23,down,Us3,Cantaloop (Flip Fantasia),20,13,106,,,,
24,down,Pat Metheny Group,Slip Away,23,4,105,,,,
25,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),14,11,107,,,,
26,down,Diana Krall,I Remember You,24,20,107,,,,
27,down,Kenny G,Silhouette,25,7,107,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,26,3,100,,,,
29,up,Nina Simone,I Put a Spell On You,49,28,107,,,,
30,down,Pat Metheny Group,(It's Just) Talk,27,8,107,,,,
31,down,Pat Metheny Group,So May It Secretly Begin,28,9,107,,,,
32,down,Pat Metheny Group,Third Wind,29,6,107,,,,
33,down,Pat Metheny Group,In Her Family,30,11,107,,,,
34,down,Frank Sinatra,Let Me Try Again (Live),31,22,74,,,,
35,down,Diana Krall,The Night We Called It a Day,32,29,107,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),48,32,107,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,33,6,101,,,,
38,down,Diana Krall,Maybe You'll Be There,34,34,106,,,,
39,down,Diana Krall,Love Letters,35,31,107,,,,
40,down,Pat Metheny Group,Distance,36,14,107,,,,
41,down,Kenny G,Forever In Love,37,8,105,,,,
42,down,Diana Krall,I Get Along Without You Very Well,38,24,107,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,7,100,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,40,8,101,,,,
45,down,The Dave Brubeck Quartet,Pick Up Sticks,41,9,101,,,,
46,down,Diana Krall,So Nice,42,26,107,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,10,101,,,,
48,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,11,101,,,,
49,down,Diana Krall,The Boy from Ipanema,46,38,74,,,,
50,down,George Benson,On Broadway (Edit),47,9,107,,,,
51,up,Diana Krall,Fly Me To The Moon (Live),51,31,78,,,,
52,up,Stereo Dub,Safe and Sound (feat. Karen Souza),52,10,107,,,,
53,up,Annie Lennox,I Put a Spell On You,53,24,106,,,,
54,up,Diana Krall,How Can You Mend a Broken Heart,55,45,74,,,,
55,up,Louis Armstrong,"Hello, Dolly!",56,37,107,,,,
56,up,Kenny G,Silhouette,57,12,104,,,,
57,up,Yoan Amor,Amor de Mi Vida,59,13,107,,,,
58,up,George Benson,Give Me the Night,60,6,102,,,,
59,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),61,15,107,,,,
60,up,Pat Metheny Group,Letter from Home,63,29,104,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,24,96,,,,
62,-,The Chordettes,Mr. Sandman,-,11,27,,,,
63,up,Jamie Cullum,Don't Stop the Music,64,42,93,,,,
64,up,Diana Krall,I've Got You Under My Skin,65,45,50,,,,
65,up,Pat Metheny Group,5-5-7,66,30,95,,,,
66,up,Louis Armstrong,Moon River,67,35,94,,,,
67,-,Simone Kopmajer,Emotion,-,67,1,,,,
68,-,Chantal Chamberland,La Mer,-,68,1,,,,
69,up,Jamie Cullum,Mind Trick,72,66,29,,,,
70,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,73,7,44,,,,
71,down,Frank Sinatra,The World We Knew (Over and Over),50,24,107,,,,
72,up,Pat Metheny Group,Have You Heard,74,34,71,,,,
73,down,Klaus Doldinger's Passport,Zidane,44,44,2,,,,
74,down,Klaus Doldinger's Passport,Medina,62,62,2,,,,
75,-,Sly5thAve,Still D.R.E. (Edit),-,75,1,,,,
76,-,Sly5thAve,California Love (feat. Cory Henry) [Edit],-,76,1,,,,
77,-,Sly5thAve,"Nuthin' But a ""G"" Thang (feat. Brad Allen Williams)",-,77,1,,,,
78,-,Sly5thAve,Forgot About Dre,-,78,1,,,,
79,-,Alice Coltrane,Rama Guru,-,79,1,,,,
80,-,"Bobby McFerrin, Beth Quist, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 1,-,80,1,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,19,20,,,,
82,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,45,69,,,,
