Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,62,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,62,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,62,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,62,,,,
8,down,Diana Krall,The Look Of Love,7,4,62,,,,
9,up,Pat Metheny Group,Last Train Home,9,1,62,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,62,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,60,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,58,,,,
13,up,Diana Krall,Besame Mucho,13,8,62,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,62,,,,
15,up,Kenny G,Theme from Dying Young,15,2,62,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,62,,,,
17,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,62,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,62,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,62,,,,
20,up,Herbie Hancock,Rockit,33,17,62,,,,
21,down,Karen Souza,Get Lucky,20,2,62,,,,
22,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,62,,,,
23,down,Diana Krall,Cry Me a River,22,13,62,,,,
24,up,Pat Metheny Group,Dream of the Return,52,13,2,,,,
25,down,Dave Brubeck,Take Five,23,3,59,,,,
26,down,Diana Krall,Dancing In the Dark,25,16,62,,,,
27,down,Us3,Cantaloop (Flip Fantasia),24,13,62,,,,
28,down,Diana Krall,'S Wonderful,26,19,62,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),27,6,62,,,,
30,down,Pat Metheny Group,Slip Away,28,4,60,,,,
31,down,Diana Krall,I Remember You,29,20,62,,,,
32,down,Kenny G,Silhouette,30,7,62,,,,
33,down,Pat Metheny Group,(It's Just) Talk,31,8,62,,,,
34,down,Pat Metheny Group,So May It Secretly Begin,32,9,62,,,,
35,down,Pat Metheny Group,Third Wind,34,6,62,,,,
36,down,Pat Metheny Group,In Her Family,35,11,62,,,,
37,down,Frank Sinatra,Let Me Try Again (Live),36,22,29,,,,
38,down,Diana Krall,The Night We Called It a Day,37,29,62,,,,
39,down,Al Jarreau,Moonlighting (Theme),38,3,60,,,,
40,down,Diana Krall,Maybe You'll Be There,39,34,62,,,,
41,down,Diana Krall,Love Letters,40,31,62,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,6,61,,,,
43,down,Pat Metheny Group,Distance,42,14,62,,,,
44,down,Diana Krall,I Get Along Without You Very Well,43,24,62,,,,
45,down,Kenny G,Forever In Love,44,8,61,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,61,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,46,8,61,,,,
48,down,The Dave Brubeck Quartet,Pick Up Sticks,47,9,61,,,,
49,down,Diana Krall,So Nice,48,26,62,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,10,61,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,61,,,,
52,down,Diana Krall,The Boy from Ipanema,51,38,29,,,,
53,up,George Benson,On Broadway (Edit),53,9,62,,,,
54,up,Diana Krall,Fly Me To The Moon (Live),54,31,33,,,,
55,up,Nina Simone,I Put a Spell On You,55,28,62,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,62,,,,
57,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,66,39,35,,,,
58,down,Diana Krall,How Can You Mend a Broken Heart,57,45,29,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),58,32,62,,,,
60,down,Louis Armstrong,"Hello, Dolly!",59,37,62,,,,
61,down,Yoan Amor,Amor de Mi Vida,60,13,62,,,,
62,down,George Benson,Give Me the Night,61,6,59,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),62,24,62,,,,
64,down,Kenny G,Silhouette,63,12,60,,,,
65,down,Pat Metheny Group,Are You Going With Me?,64,60,6,,,,
66,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,62,,,,
67,up,Pat Metheny Group,Letter from Home,67,29,59,,,,
68,up,Jamie Cullum,Don't Stop the Music,68,42,48,,,,
69,up,Diana Krall,I've Got You Under My Skin,69,45,27,,,,
70,up,Pat Metheny Group,5-5-7,70,30,51,,,,
71,up,Lee Ritenour,Is It You?,71,42,59,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,24,52,,,,
73,up,Louis Armstrong,Moon River,73,35,56,,,,
74,up,Jamie Cullum,Mind Trick,74,66,3,,,,
75,up,Pat Metheny Group,Have You Heard,75,34,46,,,,
76,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,45,43,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,24,33,,,,
78,up,Kenny G,Songbird,79,69,27,,,,
79,up,Pat Metheny Group,Every Summer Night,80,70,25,,,,
80,-,Gregory Porter,Liquid Spirit,-,80,3,,,,
81,up,Kenny G,The Moment,93,73,16,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us,-,3,56,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,2,5,,,,
84,-,Gregory Porter,Real Good Hands,-,81,2,,,,
85,-,Michael Bublé,The Good Life (Live),-,85,1,,,,
86,-,Massimo Kyo Di Nocera,Sun,-,86,1,,,,
87,down,Diana Krall,Temptation,82,50,8,,,,
88,-,Vince Guaraldi,Red Baron,-,88,1,,,,
89,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,89,1,,,,
90,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,90,1,,,,
91,-,Charles Mingus,Better Git It In Your Soul,-,91,1,,,,
92,-,Gabor Szabo,Somewhere I Belong,-,92,1,,,,
93,-,ジョージィ・フェイム&ザ・ブルー・フレイムス,Yeh Yeh (German Version),-,93,1,,,,
94,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,94,1,,,,
95,-,Cannonball Adderley Quintet,Sticks (Live),-,95,1,,,,
96,-,The Staff Band Of The Norwegian Armed Forces,Summer of '69,-,96,1,,,,
97,down,Sean U,Xlr8,94,94,2,,,,
98,down,Gare du Nord,Summertime,95,95,2,,,,
99,up,John Coltrane & Johnny Hartman,My One and Only Love,100,43,10,,,,
100,-,Miguel Ríos,Santa Lucia,-,77,15,,,,
