Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,231,,,,
2,up,Karen Souza,Get Lucky,2,2,232,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),29,2,37,,,,
4,up,Kenny G,Theme from Dying Young,4,2,232,,,,
5,down,Dave Brubeck,Take Five,3,3,223,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,216,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,33,,,,
8,down,Al Jarreau,Moonlighting (Theme),7,3,228,,,,
9,down,The Dave Brubeck Quartet,Three to Get Ready,8,6,221,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,221,,,,
11,down,Kenny G,Silhouette,10,7,229,,,,
12,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,7,221,,,,
13,down,The Dave Brubeck Quartet,Kathy's Waltz,12,8,222,,,,
14,down,The Dave Brubeck Quartet,Pick Up Sticks,13,9,222,,,,
15,up,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,222,,,,
16,up,The Dave Brubeck Quartet,Everybody's Jumpin',16,11,222,,,,
17,up,Kenny G,Forever In Love,17,8,229,,,,
18,up,George Benson,Give Me the Night,18,6,222,,,,
19,up,George Benson,On Broadway (Edit),19,9,229,,,,
20,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,20,7,150,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),14,8,35,,,,
22,down,Stereo Dub,Safe and Sound (feat. Karen Souza),21,10,232,,,,
23,down,Yoan Amor,Amor de Mi Vida,22,13,230,,,,
24,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),23,15,232,,,,
25,up,Ediern,Revenger Fenix (Epic Orchestral Version) [From Saint Seiya],26,25,2,,,,
26,down,Us3,Cantaloop (Flip Fantasia),24,13,226,,,,
27,up,Kenny G,Silhouette,33,12,225,,,,
28,up,Frank Sinatra,"Theme from New York, New York",34,11,31,,,,
29,-,The Trotter Trio,"Cantina Band (From ""Star Wars"")",-,29,1,,,,
30,-,Swingrowers,Dreamland (Say Goodbye Bye Bye),-,30,1,,,,
31,-,Miles Davis,So What,-,24,30,,,,
32,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,32,5,,,,
33,down,Nina Simone,Feeling Good,28,1,181,,,,
34,-,Miles Davis,Flamenco Sketches,-,34,4,,,,
35,-,Miles Davis,Blue In Green,-,35,7,,,,
36,-,Herbie Hancock,Cantaloupe Island,-,36,1,,,,
37,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Too Close for Comfort,-,37,1,,,,
38,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,2,,,,
39,-,Smooth Jazz All Stars,Lay Me Down,-,39,1,,,,
