Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,108,,,,
4,up,Diana Krall,The Look Of Love,5,4,113,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,113,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,113,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,113,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,35,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,35,,,,
10,up,Pat Metheny Group,Last Train Home,10,1,111,,,,
11,up,The Dave Brubeck Quartet,Take Five,61,1,105,,,,
12,down,Diana Krall,Besame Mucho,11,8,112,,,,
13,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),13,11,113,,,,
14,up,Diana Krall,Cry Me a River,14,13,112,,,,
15,up,John Coltrane Quartet,I Wish I Knew,15,15,26,,,,
16,up,John Coltrane Quartet,Say It (Over and Over Again),16,16,26,,,,
17,up,John Coltrane Quartet,It's Easy to Remember,17,17,26,,,,
18,up,John Coltrane Quartet,Nancy (With the Laughing Face),18,18,26,,,,
19,up,John Coltrane Quartet,Too Young to Go Steady,19,19,26,,,,
20,up,John Coltrane Quartet,You Don't Know What Love Is,20,20,26,,,,
21,up,Pat Metheny Group,Dream of the Return,21,13,48,,,,
22,up,Kenny G,Theme from Dying Young,23,2,113,,,,
23,down,John Coltrane Quartet,What's New?,22,22,26,,,,
24,up,John Coltrane Quartet,All or Nothing At All,24,24,26,,,,
25,up,Dave Brubeck,Take Five,25,3,108,,,,
26,up,Diana Krall,Dancing In the Dark,26,16,113,,,,
27,up,Diana Krall,'S Wonderful,27,19,112,,,,
28,up,Us3,Cantaloop (Flip Fantasia),36,13,112,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),28,6,113,,,,
30,down,Pat Metheny Group,Slip Away,29,4,111,,,,
31,down,Diana Krall,I Remember You,30,20,113,,,,
32,down,Kenny G,Silhouette,31,7,113,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,32,3,106,,,,
34,down,Pat Metheny Group,(It's Just) Talk,33,8,113,,,,
35,down,Pat Metheny Group,So May It Secretly Begin,34,9,113,,,,
36,down,Pat Metheny Group,Third Wind,35,6,113,,,,
37,up,Pat Metheny Group,In Her Family,37,11,113,,,,
38,up,Frank Sinatra,Let Me Try Again (Live),38,22,80,,,,
39,up,Al Jarreau,Moonlighting (Theme),39,3,111,,,,
40,up,Diana Krall,The Night We Called It a Day,40,29,113,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,107,,,,
42,up,Diana Krall,Maybe You'll Be There,42,34,112,,,,
43,up,Diana Krall,Love Letters,43,31,113,,,,
44,up,Pat Metheny Group,Distance,44,14,113,,,,
45,up,Kenny G,Forever In Love,45,8,111,,,,
46,up,Diana Krall,I Get Along Without You Very Well,46,24,113,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,106,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,48,8,107,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,107,,,,
50,down,Karen Souza,Get Lucky,12,2,113,,,,
51,down,Diana Krall,So Nice,50,26,113,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,10,107,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,11,107,,,,
54,up,Diana Krall,The Boy from Ipanema,54,38,80,,,,
55,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,74,7,49,,,,
56,down,Herbie Hancock,Rockit,51,17,113,,,,
57,down,George Benson,On Broadway (Edit),55,9,113,,,,
58,down,Nina Simone,I Put a Spell On You,56,28,113,,,,
59,down,Diana Krall,Fly Me To The Moon (Live),57,31,84,,,,
60,down,Stereo Dub,Safe and Sound (feat. Karen Souza),58,10,113,,,,
61,down,Annie Lennox,I Put a Spell On You,59,24,112,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),60,32,113,,,,
63,down,Diana Krall,How Can You Mend a Broken Heart,62,45,80,,,,
64,down,Louis Armstrong,"Hello, Dolly!",63,37,113,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),64,24,113,,,,
66,down,George Benson,Give Me the Night,65,6,108,,,,
67,down,Kenny G,Silhouette,66,12,110,,,,
68,down,Yoan Amor,Amor de Mi Vida,67,13,113,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),68,15,113,,,,
70,down,Jamie Cullum,Don't Stop the Music,69,42,99,,,,
71,down,Pat Metheny Group,Letter from Home,70,29,110,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,102,,,,
73,down,Diana Krall,I've Got You Under My Skin,72,45,56,,,,
74,down,Pat Metheny Group,5-5-7,73,30,101,,,,
75,up,Louis Armstrong,Moon River,75,35,100,,,,
76,-,Matt Forbes,Gloomy Sunday,-,76,1,,,,
77,down,Jamie Cullum,Mind Trick,76,66,34,,,,
78,down,Pat Metheny Group,Have You Heard,77,34,76,,,,
79,-,Natalie Cole,Smile,-,51,1,,,,
80,-,Miles Davis,So What,-,24,18,,,,
81,-,George Benson,The Greatest Love of All,-,81,2,,,,
82,down,Karen Souza,Cheek to Cheek,79,79,2,,,,
83,down,Willie Bobo,Fried Neck Bones and Some Homefries,80,80,2,,,,
84,-,Harry James,"It's Been a Long, Long Time",-,31,7,,,,
85,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,90,45,74,,,,
86,-,Jamie Cullum,Wheels,-,86,1,,,,
87,-,"Nat ""King"" Cole",Smile,-,40,1,,,,
88,-,Scott Henderson,Lola Fay,-,88,1,,,,
89,-,Natalie Cole,Unforgettable (Live),-,89,1,,,,
90,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,90,1,,,,
91,-,Tsuyoshi Yamamoto Trio,Misty,-,44,1,,,,
92,-,Natalie Cole,Smile (Live),-,92,1,,,,
93,-,Rita Reys,Willow Weep for Me,-,93,1,,,,
94,-,Ivy-Rose Lyon,Growing up Is Just a Trap (feat. Annica Svensson),-,94,1,,,,
95,-,Kenny G,Songbird,-,69,43,,,,
