Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,65,,,,
3,up,Pat Metheny Group,Dream of the Return,4,1,64,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,65,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,65,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,65,,,,
8,up,Diana Krall,The Look Of Love,8,4,65,,,,
9,up,Pat Metheny Group,Last Train Home,9,1,65,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,65,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,63,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,61,,,,
13,up,Diana Krall,Besame Mucho,13,8,65,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,65,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,65,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,65,,,,
17,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,65,,,,
18,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,65,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,65,,,,
20,down,Karen Souza,Get Lucky,19,2,65,,,,
21,up,Diana Krall,Cry Me a River,22,13,65,,,,
22,down,Kenny G,Theme from Dying Young,21,2,65,,,,
23,up,Pat Metheny Group,Dream of the Return,23,13,5,,,,
24,up,Dave Brubeck,Take Five,24,3,62,,,,
25,up,Diana Krall,Dancing In the Dark,26,16,65,,,,
26,up,Diana Krall,'S Wonderful,27,19,65,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),28,6,65,,,,
28,down,Us3,Cantaloop (Flip Fantasia),25,13,65,,,,
29,up,Pat Metheny Group,Slip Away,29,4,63,,,,
30,up,Diana Krall,I Remember You,30,20,65,,,,
31,up,Kenny G,Silhouette,31,7,65,,,,
32,up,Pat Metheny Group,(It's Just) Talk,32,8,65,,,,
33,up,Pat Metheny Group,So May It Secretly Begin,33,9,65,,,,
34,up,Pat Metheny Group,Third Wind,34,6,65,,,,
35,up,Pat Metheny Group,In Her Family,35,11,65,,,,
36,up,Frank Sinatra,Let Me Try Again (Live),36,22,32,,,,
37,up,Diana Krall,The Night We Called It a Day,37,29,65,,,,
38,up,Al Jarreau,Moonlighting (Theme),39,3,63,,,,
39,up,Diana Krall,Maybe You'll Be There,40,34,65,,,,
40,up,Diana Krall,Love Letters,41,31,65,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,42,3,59,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,43,6,64,,,,
43,up,Pat Metheny Group,Distance,44,14,65,,,,
44,up,Diana Krall,I Get Along Without You Very Well,45,24,65,,,,
45,up,Kenny G,Forever In Love,46,8,64,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,64,,,,
47,up,Diana Krall,So Nice,48,26,65,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,49,8,64,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,50,9,64,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,64,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,64,,,,
52,up,Diana Krall,The Boy from Ipanema,53,38,32,,,,
53,down,Nina Simone,I Put a Spell On You,38,28,65,,,,
54,up,George Benson,On Broadway (Edit),54,9,65,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),55,31,36,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,65,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,55,,,,
58,down,Annie Lennox,I Put a Spell On You,57,24,64,,,,
59,down,Diana Krall,How Can You Mend a Broken Heart,58,45,32,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),59,32,65,,,,
61,down,Louis Armstrong,"Hello, Dolly!",60,37,65,,,,
62,down,Yoan Amor,Amor de Mi Vida,61,13,65,,,,
63,down,George Benson,Give Me the Night,62,6,62,,,,
64,down,Kenny G,Silhouette,63,12,63,,,,
65,down,Pat Metheny Group,Are You Going With Me?,64,60,9,,,,
66,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),65,15,65,,,,
67,down,Pat Metheny Group,Letter from Home,66,29,62,,,,
68,down,Jamie Cullum,Don't Stop the Music,67,42,51,,,,
69,down,Pat Metheny Group,5-5-7,68,30,54,,,,
70,down,Lee Ritenour,Is It You?,69,42,62,,,,
71,up,Louis Armstrong,Moon River,71,35,59,,,,
72,-,Steve Coleman and the Council of Balance,Synovial Joints - Part II - Hip and Shoulder,-,72,1,,,,
73,-,Steve Coleman and the Council of Balance,Synovial Joints - Part I - Hand and Wrist,-,73,1,,,,
74,down,Jamie Cullum,Mind Trick,72,66,6,,,,
75,down,Pat Metheny Group,Have You Heard,73,34,49,,,,
76,up,Frank Sinatra,The World We Knew (Over and Over),79,24,65,,,,
77,-,Steve Coleman and the Council of Balance,Celtic Cells,-,77,1,,,,
78,-,Steve Coleman and the Council of Balance,Acupuncture Openings,-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),-,79,1,,,,
80,down,Herbie Hancock,Rockit,74,17,65,,,,
81,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,45,46,,,,
82,-,Stella Starlight Trio,Don't You Want Me,-,82,1,,,,
83,-,Diana Krall,L-O-V-E,-,83,1,,,,
84,-,Urselle,Shattered Dreams,-,84,1,,,,
85,-,48th St. Collective,99 Red Balloons,-,85,1,,,,
86,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,4,,,,
87,-,Curtis Mayfield,Move On Up (Single Edit),-,25,4,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,10,2,,,,
89,-,Big Band Jazz de México,All of Me,-,89,1,,,,
90,-,Koop,Koop Island Blues,-,41,1,,,,
91,down,Kenny G,Morning,90,90,2,,,,
92,-,Diana Krall,Dream,-,92,1,,,,
93,-,Kristofer Maddigan,Floral Fury,-,88,2,,,,
94,down,Miles Davis,So What,86,24,10,,,,
95,-,Luca Giacco,Seven Days in Sunny June,-,95,1,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,24,36,,,,
97,down,Kenny G,Songbird,78,69,30,,,,
98,down,Pat Metheny Group,Every Summer Night,81,70,28,,,,
99,down,Diana Krall,Temptation,85,50,10,,,,
100,down,Vaughn Monroe,Anniversary Song,93,93,2,,,,
