Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,182,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,198,,,,
3,up,Karen Souza,Get Lucky,4,2,199,,,,
4,down,Kenny G,Theme from Dying Young,3,2,199,,,,
5,up,Dave Brubeck,Take Five,5,3,194,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,27,3,188,,,,
7,down,Al Jarreau,Moonlighting (Theme),6,3,196,,,,
8,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,19,7,118,,,,
9,up,The Dave Brubeck Quartet,Three to Get Ready,22,6,189,,,,
10,down,Kenny G,Silhouette,7,7,197,,,,
11,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,7,189,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,9,8,190,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,11,9,190,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,190,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,197,,,,
16,down,The Dave Brubeck Quartet,Everybody's Jumpin',13,11,190,,,,
17,down,Kenny G,Forever In Love,14,8,197,,,,
18,down,George Benson,On Broadway (Edit),15,9,198,,,,
19,down,Stereo Dub,Safe and Sound (feat. Karen Souza),16,10,199,,,,
20,down,George Benson,Give Me the Night,17,6,192,,,,
21,down,Kenny G,Silhouette,18,12,193,,,,
22,down,Yoan Amor,Amor de Mi Vida,20,13,197,,,,
23,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),21,15,199,,,,
24,-,Raynaud Hernández,La Luz De Tu Mirada (feat. Antares Jazz) [Live],-,24,1,,,,
25,-,Astor Piazzolla,Piazzolla: Libertango,-,25,1,,,,
26,-,Nano Stern & Simon Gonzalez,Hijo del Sol Luminoso,-,26,1,,,,
27,-,Nano Stern & Simon Gonzalez,Hijo del Diluvio - Nuevo Intento,-,27,1,,,,
28,up,Jean-Luc Ponty,Between Sea and Sky,28,28,2,,,,
29,-,Nina Simone,Feeling Good,-,1,174,,,,
30,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,172,,,,
31,-,David A. Stewart,Lily Was Here,-,31,6,,,,
32,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,5,159,,,,
33,-,Coros y Banda de la Escuela Naval,Brazas a Ceñir,-,33,4,,,,
34,-,Olivia Ong,L-O-V-E,-,34,2,,,,
35,-,Gymnopedie,Gymnopedie No. 1,-,34,7,,,,
36,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,157,,,,
37,-,Double,Devils Ball (feat. Herb Alpert),-,37,5,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,162,,,,
39,-,Frank Sinatra,The Lady Is a Tramp,-,39,1,,,,
40,-,Banda de la Guarnición de Stgo.,Adiós al Séptimo de la Línea,-,34,4,,,,
41,down,Jean-Luc Ponty,Savannah (2023 Remastered Version),24,24,2,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,42,1,,,,
43,-,Sergio Mendes & Brasil '65,Berimbau,-,43,1,,,,
44,down,Barbara Fowler,Feel Like Makin' Love,25,25,2,,,,
45,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,45,1,,,,
46,-,Elise Azkoul,La Vie En Rose,-,42,1,,,,
47,-,Candy Dulfer,Get the Funk,-,47,1,,,,
48,-,Herb Alpert,Catch the Wind,-,48,1,,,,
49,-,Matt Quentin,Wandering Ways,-,49,1,,,,
